﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
AC;ASSIS BRASIL;2020/01;2;34843,99
AC;ASSIS BRASIL;2020/03;6;78826,5
AC;ASSIS BRASIL;2020/04;2;33175,09
AC;ASSIS BRASIL;2020/05;1;11059,6
AC;ASSIS BRASIL;2020/06;1;11059,6
AC;ASSIS BRASIL;2020/07;1;11059,6
AC;ASSIS BRASIL;2020/08;1;10967,38
AC;ASSIS BRASIL;2020/09;1;12100,41
AC;ASSIS BRASIL;2020/10;1;12100,41
AC;ASSIS BRASIL;2020/11;1;271859,57
AC;ASSIS BRASIL;2020/12;2;12530,97
AC;ASSIS BRASIL;2021/03;4;55154,08
AC;ASSIS BRASIL;2021/04;1;15451,53
AC;ASSIS BRASIL;2021/05;1;57132,12
AC;ASSIS BRASIL;2021/06;1;707066,25
AC;ASSIS BRASIL;2021/07;1;88883,76
AC;ASSIS BRASIL;2021/08;1;15345,95
AC;ASSIS BRASIL;2021/09;1;1400
AC;ASSIS BRASIL;2021/10;1;205435,94
AC;ASSIS BRASIL;2021/11;2;702256,17
AC;ASSIS BRASIL;2021/12;1;303571,87
AC;ASSIS BRASIL;2022/01;1;15345,95
AC;ASSIS BRASIL;2022/02;1;19493,2
AC;ASSIS BRASIL;2022/03;1;284267,02
AC;ASSIS BRASIL;2022/04;2;100926,78
AC;ASSIS BRASIL;2022/05;1;100371,4
AC;ASSIS BRASIL;2022/06;1;121723,98
AC;ASSIS BRASIL;2022/07;1;240506,5
AC;ASSIS BRASIL;2022/08;1;167207,02
AC;ASSIS BRASIL;2022/09;1;213607,98
AC;ASSIS BRASIL;2022/10;1;57057,5
AC;ASSIS BRASIL;2022/11;1;21115,75
AC;ASSIS BRASIL;2022/12;1;17078,61
AC;BRASILEIA;2020/01;4;418217,74
AC;BRASILEIA;2020/03;12;420110,04
AC;BRASILEIA;2020/04;5;73277,54
AC;BRASILEIA;2020/05;5;59631,31
AC;BRASILEIA;2020/06;5;274032,81
AC;BRASILEIA;2020/07;5;79989,91
AC;BRASILEIA;2020/08;3;27323,93
AC;BRASILEIA;2020/09;7;1776424,42
AC;BRASILEIA;2020/10;5;2565634,9
AC;BRASILEIA;2020/11;5;3273483,64
AC;BRASILEIA;2020/12;7;6540054,01
AC;BRASILEIA;2021/01;3;54692,37
AC;BRASILEIA;2021/02;4;43332,73
AC;BRASILEIA;2021/03;7;101846,94
AC;BRASILEIA;2021/04;3;85819,07
AC;BRASILEIA;2021/05;3;104038,4
AC;BRASILEIA;2021/06;3;912220,86
AC;BRASILEIA;2021/07;3;2877883,67
AC;BRASILEIA;2021/08;1;18941,4
AC;BRASILEIA;2021/09;2;1799518,81
AC;BRASILEIA;2021/10;3;2352171,11
AC;BRASILEIA;2021/11;4;2149601,43
AC;BRASILEIA;2021/12;1;374696,99
AC;BRASILEIA;2022/01;1;18941,4
AC;BRASILEIA;2022/02;3;932051,85
AC;BRASILEIA;2022/03;1;350869,13
AC;BRASILEIA;2022/04;2;124573,33
AC;BRASILEIA;2022/05;1;123887,85
AC;BRASILEIA;2022/06;3;1410763,83
AC;BRASILEIA;2022/07;1;296855,79
AC;BRASILEIA;2022/08;1;206382,66
AC;BRASILEIA;2022/09;1;263655,08
AC;BRASILEIA;2022/10;1;70425,73
AC;BRASILEIA;2022/11;1;26063,05
AC;BRASILEIA;2022/12;1;21080,05
AC;CAPIXABA;2020/01;2;87687,06
AC;CAPIXABA;2020/03;6;188709,3
AC;CAPIXABA;2020/04;2;34017,3
AC;CAPIXABA;2020/05;3;45076,9
AC;CAPIXABA;2020/06;3;77099,29
AC;CAPIXABA;2020/07;3;45076,9
AC;CAPIXABA;2020/08;3;44791,88
AC;CAPIXABA;2020/09;3;49426,55
AC;CAPIXABA;2020/10;1;12100,41
AC;CAPIXABA;2020/11;5;367237,63
AC;CAPIXABA;2020/12;6;845404,08
AC;CAPIXABA;2021/01;2;35231,08
AC;CAPIXABA;2021/02;3;42978,14
