Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
be901a28-b47a-45b8-a899-cf57abe9eb86;01/10/2021:10:25;PDF;xy0TM46UAhvfU;SGCE
8653fa5e-a673-42f7-af1a-fcffb008a436;01/10/2021:10:25;PDF;xy0TM46UAhvfU;SGCE
446edbc5-d0fb-412a-a863-8c53f614873b;01/10/2021:10:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1831db54-60d0-493f-aa35-905de7392a07;01/10/2021:10:44;PDF;xy0TM46UAhvfU;SGCE
3b396f69-30e6-4134-961f-94921df2f3a6;01/10/2021:10:44;PDF;xy0TM46UAhvfU;SGCE
a8077b3b-0b23-480e-ae45-c84b3674ffa5;01/10/2021:10:44;PDF;xy0TM46UAhvfU;SGCE
93d8dc30-56ac-4884-a51b-6cf25771473b;01/10/2021:10:44;PDF;xy0TM46UAhvfU;SGCE
296de6e3-fa98-4734-b445-4af4255d121e;01/10/2021:10:45;PDF;xy0TM46UAhvfU;SGCE
98e390a1-c226-4466-9e0f-5786da69ccf3;01/10/2021:10:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8ce79ae-e121-48ae-b25f-3e0b000b9fee;01/10/2021:10:45;PDF;xy0TM46UAhvfU;SGCE
58b71225-6177-4331-9c2c-f0396e4555d9;01/10/2021:11:01;PDF;xy0TM46UAhvfU;SGCE
bc953770-06f9-41d8-aa54-5b9ae5d97572;01/10/2021:11:26;PDF;xy0TM46UAhvfU;SGCE
cb0bf7de-1db2-4b87-a2b9-8ccccf8c4b6a;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
00ec77e3-3c92-4660-a61a-2899765520f1;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
b3561545-d381-42bc-9463-e124d9b3a8f6;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
a09e2c30-4858-4dd4-b169-e5850535a1c6;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
4a8f82db-fad4-47f6-ba31-2477f2c1ba22;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
86f1a4e8-4001-4193-b077-6c5885ac7d44;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
f9700491-5d67-4703-b290-8f7dc8260599;01/10/2021:11:34;PDF;xy0TM46UAhvfU;SOFWEB
cbd68737-7c13-4743-aafe-97b71e8cd8c4;01/10/2021:11:35;PDF;xy0TM46UAhvfU;SOFWEB
130b0de8-9bf6-4c2b-9c00-e157db173ecb;01/10/2021:11:35;PDF;xy0TM46UAhvfU;SOFWEB
b506fce6-084c-4845-b649-b839de30349c;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SGCE
7d75049f-96a7-4304-8c8b-5954a042955a;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
40445f87-fa40-4bfb-a0ad-4786d1dd3fe9;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
abec4d6f-bb65-42ae-8bb3-b3eb99e8d6a8;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
cf0314e0-7731-4840-a8ec-9ee4cfd5d104;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
4364f801-e617-4527-9fc0-0d59af002804;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
695d71e2-efbf-4772-b12b-75fc78367361;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
7ad2ad30-7ee6-4bd4-8e02-c56f04d7836b;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
cdf94ab9-99b2-40a6-93bc-d17b9b879e82;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
f4569431-e2d2-47ee-8abd-0dfeba7e084a;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
a25dde26-51b7-4284-9cef-f00bc598f6a0;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
44458322-42e1-4f1c-a56e-7aebc9bfe413;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
7f708a40-6b8c-4dd3-b98b-fb421b546eaa;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
fed578c9-56f3-42bf-961c-a8d900d023b1;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
a8a579c0-c5d2-4402-a3b4-2b3973962702;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
7c33ab7d-6d54-4f6c-b3dd-0b7df1be3a5f;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ef19ec1a-df62-4381-8935-ede5fd8eed83;01/10/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
84779b48-9b05-4ed3-af97-66ca7f59776e;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
3882eef7-0748-4791-9976-9c3d8b59f5d4;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
e97e9537-737c-419b-af48-300207ec050a;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
ec8cfa7d-2bf1-4281-a211-ca9bf85c0885;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
28730d4c-51be-4021-a3d2-fda66f3ef409;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c5ff2c9a-bb6d-4bea-974a-904cf78e0f80;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
d6873be4-df69-4e7c-b5c3-7e1a88990c4d;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
437e7bef-cc56-427d-a7f0-a20afa0f747a;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
98830982-e171-49cc-b448-9bdf53fca5aa;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
4d6710f7-c545-4937-ac40-9f2a20b1896d;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
b2c48a4b-497d-47c8-b7b5-d0670e047df2;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
0ac98778-0d3b-4433-9168-835445f10798;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
05482478-8d19-44c8-939b-670a9f48ade2;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
38db6107-a396-4131-beea-b2f624ba46bd;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c384a47d-1f33-47eb-a8d4-b4e8347e0cda;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c56d522f-a8c5-4468-9af1-70d13be4f884;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
6be9fb54-5146-4c23-be2b-31b78ba52a0f;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
bb5bf5c6-26e6-40be-9138-202aeba6e107;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
68f18ff3-0bdd-4c1c-b881-40bd0afa5d4d;01/10/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
