﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378048;3343226367
MG;BELO HORIZONTE;2020/02;2267572;3415259584
MG;BELO HORIZONTE;2020/03;2200772;3445066725
MG;BELO HORIZONTE;2020/04;1452317;4240988074
MG;BELO HORIZONTE;2020/05;1642770;2936805927
MG;BELO HORIZONTE;2020/06;1779777;3234744641
MG;BELO HORIZONTE;2020/07;2123828;3503332771
MG;BELO HORIZONTE;2020/08;2094234;3474250193
MG;BELO HORIZONTE;2020/09;2213249;3567298092
MG;BELO HORIZONTE;2020/10;2399266;3767132657
MG;BELO HORIZONTE;2020/11;2341888;3888266575
MG;BELO HORIZONTE;2020/12;2592626;4460292612
MG;BELO HORIZONTE;2021/01;2344497;3634180329
MG;BELO HORIZONTE;2021/02;2453249;3650925802
MG;BELO HORIZONTE;2021/03;2585156;4212454918
MG;BELO HORIZONTE;2021/04;2525702;4047742742
MG;BELO HORIZONTE;2021/05;2774243;4132609639
MG;BELO HORIZONTE;2021/06;3035843;4542698177
MG;BELO HORIZONTE;2021/07;3050077;4510125930
MG;BELO HORIZONTE;2021/08;3020561;4522302154
MG;BELO HORIZONTE;2021/09;3014127;4941310966
MG;BELO HORIZONTE;2021/10;3156775;4524509442
MG;BELO HORIZONTE;2021/11;3424381;4942802417
MG;BELO HORIZONTE;2021/12;3964527;5442575212
MG;BELO HORIZONTE;2022/01;3143783;4411719555
MG;BELO HORIZONTE;2022/02;3145794;4498955350
MG;BELO HORIZONTE;2022/03;3661152;4902783067
MG;BELO HORIZONTE;2022/04;3341521;4823262146
MG;BELO HORIZONTE;2022/05;3762523;5200651229
MG;BELO HORIZONTE;2022/06;3657383;5371460233
MG;BELO HORIZONTE;2022/07;3867610;5423722139
MG;BELO HORIZONTE;2022/08;3925752;5607335033
MG;BELO HORIZONTE;2022/09;4062866;5691825997
MG;BELO HORIZONTE;2022/10;3862575;6697576770
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
