﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400014465;Vencida;21/03/2014;05/11/2015;30/06/2023;3100375522202277;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO CLEMENTE, 27 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ZILDA SOARES PADILHA FERREIRA;THAINA ROBERTA SOARES DAMASCENO;;
11400019524;Baixada;02/05/2014;06/11/2015;28/04/2019;010487761984;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);APARECIDO BUENO DA SILVA;LUCILEIA DE ANDRADE;;
11400023592;Vencida;30/05/2014;06/11/2015;30/06/2023;010608671905;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA HUMBERTO DE CAMPOS, 524 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);NAZARETH DE JESUS AZEVEDO;;;
11400048055;Vencida;29/08/2014;06/11/2015;30/06/2023;010845311910;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JACAREI, 1101 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EVA MARIA DE JESUS;FRANCISCO GOMES DE AZEVEDO JUNIOR;;
11400071078;Vencida;17/11/2014;27/11/2015;30/06/2023;3100211387202283;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA MONTEIRO LOBATO, 488 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MANOEL ALVES FERREIRA;MARIA DA PENHA ARAUJO;JOSE ADILSON FERREIRA DE JESUS;
11400076080;Vencida;05/12/2014;16/11/2015;30/06/2023;3100031598202221;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PARA DE MINAS, 845 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);LOURDES DE FATIMA MENDES GUALBERTO;CLEBER DE CARVALHO GUALBERTO;;
11500080654;Anulada;25/11/2015;25/11/2015;24/11/2016;011651011545;LESTE;null;RUA ASTOLFO DUTRA, 257 NÚMERO:CORRETO - 259-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EUSA MARTA SILVA PRATES;PEDRO EUSTAQUIO DO CARMO;;
11500080668;Anulada;25/11/2015;25/11/2015;24/11/2016;011651011545;LESTE;null;RUA ASTOLFO DUTRA, 257 NÚMERO:CORRETO - 259-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EUSA MARTA SILVA PRATES;PEDRO EUSTAQUIO DO CARMO;;
11500074515;Vencida;04/11/2015;11/07/2016;30/06/2023;010345411932;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 271 BANCA:271 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);PAULO ROBERTO BRAGA;URIAS ALVES MOREIRA DE SOUZA SIQUEIRA;FERNANDA GONCALVES RODRIGUES;WILLIAM EDUARDO DIAS FERREIRA
11500077674;Anulada;13/11/2015;;12/11/2016;011512931530;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA CENTRAL, 820 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);FLAISVEL DOS SANTOS FLORENTINO DA SILVA;FERNANDA RODRIGUES COSTA;;
11500080382;Vencida;23/11/2015;19/08/2016;30/06/2023;010530381912;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA CENTRAL, 820 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);FLAISVEL DOS SANTOS FLORENTINO DA SILVA;IVAN ALVES DA SILVA;FERNANDA RODRIGUES COSTA;
11500080654;Anulada;25/11/2015;25/11/2015;24/11/2016;011651011545;LESTE;null;RUA ASTOLFO DUTRA, 257 NÚMERO:CORRETO - 259-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EUSA MARTA SILVA PRATES;PEDRO EUSTAQUIO DO CARMO;;
11500080668;Anulada;25/11/2015;25/11/2015;24/11/2016;011651011545;LESTE;null;RUA ASTOLFO DUTRA, 257 NÚMERO:CORRETO - 259-;Banca de Jornais e Revistas;Banca Modelo B (400x200);EUSA MARTA SILVA PRATES;PEDRO EUSTAQUIO DO CARMO;;
