ID_MARCG;NOME_MARCO_GEODESICO;EXECUCAO;DATA_ULTIMA_VISITA;UTM_NORTE;UTM_ESTE;ALTITUDE_GEO;SIST_REF_GEODESICO;GEOMETRIA
1134;M-123;ESTEIO;11-01-2019;7790442.092;606475.04;1035.34;UTM - Fuso 23S - SIRGAS 2000;POINT (606475.04 7790442.09)
1073;M-092;ESTEIO;08-04-2019;7800659.708;609326.182;856.0;UTM - Fuso 23S - SIRGAS 2000;POINT (609326.18 7800659.71)
1075;M-096;ESTEIO;21-02-2019;7802397.608;611367.16;874.98;UTM - Fuso 23S - SIRGAS 2000;POINT (611367.16 7802397.61)
1068;M-108;ESTEIO;23-12-2021;7803409.768;617048.301;883.65;UTM - Fuso 23S - SIRGAS 2000;POINT (617048.30 7803409.77)
1082;M-061;ESTEIO;18-02-2019;7809708.255;606011.399;798.55;UTM - Fuso 23S - SIRGAS 2000;POINT (606011.40 7809708.26)
1086;M-093;ESTEIO;19-02-2019;7806216.298;604214.198;860.5;UTM - Fuso 23S - SIRGAS 2000;POINT (604214.20 7806216.30)
1089;M-065;ESTEIO;18-02-2019;7807028.377;607691.989;758.18;UTM - Fuso 23S - SIRGAS 2000;POINT (607691.99 7807028.37)
1091;M-115;ESTEIO;28-02-2019;7803746.682;611637.145;769.65;UTM - Fuso 23S - SIRGAS 2000;POINT (611637.15 7803746.68)
1093;M-097;ESTEIO;25-01-2022;7799481.643;610642.093;869.01;UTM - Fuso 23S - SIRGAS 2000;POINT (610642.10 7799481.64)
1095;M-107;ESTEIO;26-01-2022;7797565.872;616636.57;903.75;UTM - Fuso 23S - SIRGAS 2000;POINT (616636.57 7797565.87)
1105;M-105;ESTEIO;02-03-2022;7795696.774;616579.725;1102.9;UTM - Fuso 23S - SIRGAS 2000;POINT (616579.72 7795696.77)
1107;M-101;ESTEIO;29-04-2019;7798956.814;612165.59;874.77;UTM - Fuso 23S - SIRGAS 2000;POINT (612165.59 7798956.82)
1100;M-074;ESTEIO;17-03-2022;7806793.02;613724.039;880.21;UTM - Fuso 23S - SIRGAS 2000;POINT (613724.04 7806793.02)
1104;M-104;ESTEIO;08-04-2019;7796892.561;617013.132;970.53;UTM - Fuso 23S - SIRGAS 2000;POINT (617013.13 7796892.56)
1119;M-118;ESTEIO;28-10-2022;7794955.491;605003.144;900.3;UTM - Fuso 23S - SIRGAS 2000;POINT (605003.14 7794955.49)
1088;M-055;ESTEIO;03-03-2022;7808777.243;603878.041;875.04;UTM - Fuso 23S - SIRGAS 2000;POINT (603878.04 7808777.25)
1047;M-066;ESTEIO;18-02-2019;7808435.568;608205.295;803.58;UTM - Fuso 23S - SIRGAS 2000;POINT (608205.29 7808435.57)
1051;M-059;ESTEIO;28-06-2022;7809998.941;613056.93;824.93;UTM - Fuso 23S - SIRGAS 2000;POINT (613056.93 7809998.94)
