REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2027;JUL/2020
BARREIRO;CRAS PETROPOLIS;3438;JUL/2020
BARREIRO;CRAS VILA CEMIG;1640;JUL/2020
CENTRO-SUL;CRAS VILA MARCOLA;1770;JUL/2020
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2152;JUL/2020
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;1764;JUL/2020
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;4;JUL/2020
Endereço FORA Region;CRAS INDEPENDENCIA;1;JUL/2020
Endereço FORA Region;CRAS LAGOA;7;JUL/2020
Endereço FORA Region;CRAS ZILAH SPOSITO;1;JUL/2020
ENDEREÇO NÃO GEORREFERENCIADO;ENDEREÇO NÃO GEORREFERENCIADO;6106;JUL/2020
LESTE;CRAS ALTO VERA CRUZ;2072;JUL/2020
LESTE;CRAS GRANJA DE FREITAS;1506;JUL/2020
LESTE;CRAS MARIANO DE ABREU;1616;JUL/2020
LESTE;CRAS TAQUARIL;1874;JUL/2020
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1039;JUL/2020
NORDESTE;CRAS CONJUNTO PAULO VI;2083;JUL/2020
NORDESTE;CRAS VILA MARIA;2239;JUL/2020
NOROESTE;CRAS CALIFORNIA;1117;JUL/2020
NOROESTE;CRAS PEDREIRA PRADO LOPES;1534;JUL/2020
NOROESTE;CRAS VILA COQUEIRAL;1958;JUL/2020
NOROESTE;CRAS VILA SENHOR DOS PASSOS;1788;JUL/2020
NOROESTE;CRAS VILA SUMARE;1289;JUL/2020
NORTE;CRAS JARDIM FELICIDADE;2482;JUL/2020
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;3469;JUL/2020
NORTE;CRAS PROVIDENCIA;2963;JUL/2020
NORTE;CRAS VILA BIQUINHAS;2759;JUL/2020
NORTE;CRAS ZILAH SPOSITO;2737;JUL/2020
OESTE;CRAS HAVAI-VENTOSA;1804;JUL/2020
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1296;JUL/2020
OESTE;CRAS VILA ANTENA;1783;JUL/2020
OESTE;CRAS VISTA ALEGRE;1724;JUL/2020
PAMPULHA;CRAS CONFISCO;1658;JUL/2020
PAMPULHA;CRAS NOVO OURO PRETO;1467;JUL/2020
PAMPULHA;CRAS SANTA ROSA;1553;JUL/2020
PAMPULHA;CRAS VILA SAO JOSE;1882;JUL/2020
VENDA NOVA;CRAS APOLONIA;2011;JUL/2020
VENDA NOVA;CRAS LAGOA;2134;JUL/2020
VENDA NOVA;CRAS MANTIQUEIRA;1484;JUL/2020
