﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
72,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605607.169889274 7792334.34102471,605594.102890115 7792335.75598926,605557.406226051 7792340.89850348,605543.51415989 7792346.28613728,605510.7517 7792360.341,605498.1166 7792365.7542,605418.0078 7792402.5569,605411.3039 7792406.4462,605407.6427 7792409.6955,605405.6637 7792411.6751,605404.534 7792413.3048,605403.2559 7792415.2844,605403.0745 7792418.2538,605404.1134 7792422.7729,605415.51 7792440.1677,605423.6129 7792448.56,605428.0502 7792452.322,605429.4972 7792454.5407,605429.9795 7792457.0487,605424.3846 7792464.1869,605403.2593 7792488.1097,605384.5455 7792496.3091,605373.7526 7792499.5801,605357.4881 7792501.4214,605339.6706 7792501.2693,605330.2676 7792498.8758,605326.5061 7792498.4403,605322.0715 7792499.8261,605276.3661 7792526.5857,605259.8032 7792541.4553,605241.1001 7792564.6046,605222.9731 7792588.1162,605216.2527 7792601.0925,605206.516 7792619.9309,605201.0126 7792631.1493)"
73,BETANIA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605188.8046 7792726.2195,605188.7623 7792749.0627,605188.0479 7792790.8552,605188.2283 7792813.8767)"
29,BALEARES,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608478.450705848 7810095.29524216,608473.550659036 7810096.20055205,608469.522672109 7810094.9433395,608465.934820373 7810092.29939601,608461.564522896 7810089.18003095,608457.614763478 7810087.5403647,608454.506080178 7810086.3706028,608450.185257767 7810085.25083072,608446.029352242 7810084.71094062,608441.832217495 7810084.88090602,608435.326246346 7810086.43059059,608428.422779232 7810089.11810813,608421.703537571 7810092.29612784,608415.8857 7810094.7901,608411.552 7810097.5753)"
30,BALEARES,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (607943.8501 7809664.582,607942.7614 7809664.0274,607925.6164 7809653.2324)"
31,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608524.9288 7810185.6602,608511.5377 7810176.2789)"
32,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608581.735481805 7810249.21935304,608580.8750458 7810224.9120359,608569.9876 7810218.467)"
33,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608028.4868 7809795.7904,608017.0718 7809764.5447)"
34,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608085.4783 7809876.277,608075.0007 7809865.3232)"
35,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607925.6164 7809653.2324,607852.5924 7809596.9188)"
36,BALEARES,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608573.2289 7810060.6921,608561.9533 7810065.3159,608559.9181 7810065.2455)"
