FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.53,53,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,15,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,POINT (609440.70941962 7796987.84305521)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.95,95,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,POINT (609714.586529372 7796915.54143677)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.244,244,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,PIRANHAS,ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA,CAIÇARAS,POINT (608384.103060528 7798575.09863871)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.250,250,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,POINT (607622.902066131 7795436.35713014)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.252,252,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,ALTO BARROCA,POINT (607700.63132221 7795329.20293709)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.254,254,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,4,10,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,POINT (607684.839909461 7795320.9090704)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.258,258,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,VIAMAO,ENTRE AVE SILVA LOBO E RUA CANAA,GRAJAÚ,POINT (607953.744200877 7795017.43279128)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.260,260,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,POINT (608530.639959512 7791571.71415732)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.271,271,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),AVENIDA,BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,POINT (610471.169280644 7796625.97747882)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.286,286,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,BIAS FORTES,ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS,BARRO PRETO,POINT (610154.823910489 7797117.36535609)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.306,306,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),AVENIDA,SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,POINT (608006.932639666 7794920.13152996)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.313,313,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,DESEMBARGADOR RIBEIRO DA LUZ,ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO,BARREIRO,POINT (602907.815939481 7791118.57458338)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.330,330,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,POINT (608130.409144427 7791274.50778574)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.394,394,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),AVENIDA,PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,POINT (610120.131945122 7794952.49613771)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.410,410,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,PADRE PEDRO PINTO,ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA,VENDA NOVA,POINT (609258.158432978 7808542.76974815)
