﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100022699;Deferida;2021-08-31;;2022-08-30
12100022589;Deferida;2021-08-31;;2022-08-30
12100022559;Deferida;2021-08-31;;2022-08-30
12100022546;Deferida;2021-08-31;;2022-08-30
12100022474;Deferida;2021-08-31;;2022-08-30
12100022456;Deferida;2021-08-31;;2022-08-30
12100022443;Deferida;2021-08-31;;2022-08-30
12100022438;Deferida;2021-08-31;;2022-08-30
12100022220;Deferida;2021-08-27;;2022-08-26
12100021945;Vencida;2021-08-25;;2022-08-24
12100021822;Vencida;2021-08-24;;2022-08-23
12100021704;Vencida;2021-08-24;;2022-08-23
12100021691;Vencida;2021-08-24;;2022-08-23
12100021626;Vencida;2021-08-23;;2022-08-22
12100021459;Vencida;2021-08-20;;2022-08-19
12100021340;Vencida;2021-08-19;;2022-08-18
12100021335;Vencida;2021-08-19;;2022-08-18
12100021324;Vencida;2021-08-19;;2022-08-18
12100021317;Vencida;2021-08-19;;2022-08-18
12100021207;Vencida;2021-08-18;;2022-08-17
12100021191;Vencida;2021-08-18;;2022-08-17
12100020750;Vencida;2021-08-16;;2022-08-15
12100020447;Vencida;2021-08-12;;2022-08-11
12100019436;Vencida;2021-08-05;;2022-08-04
12100019346;Vencida;2021-08-04;;2022-08-03
12100019320;Vencida;2021-08-04;;2022-08-03
12100019288;Vencida;2021-08-04;;2022-08-03
12100019180;Vencida;2021-08-03;;2022-08-02
12100018944;Vencida;2021-08-02;;2022-08-01
12000035333;Deferida;2021-08-18;;2022-09-19
12000035315;Deferida;2021-08-17;;2022-09-19
12000033477;Deferida;2021-08-17;;2023-08-22
12000033420;Deferida;2021-08-16;;2023-08-22
12000032334;Deferida;2021-08-06;;2023-08-02
12000031236;Deferida;2021-08-04;;2023-07-24
12000030194;Vencida;2021-08-04;;2022-07-20
12000030188;Vencida;2021-08-04;;2022-07-20
