﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"222","907132 019 0069","200123500050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","426","65.74","APARTAMENTO","RESIDENCIAL","P2","1","0.181148","RUA","SAIDE HADDAD ANTONIO","525","31550040","VN219","FRENTE","POLYGON ((606561.75 7806087,606557.7 7806095.5,606548.8 7806114.5,606545.9 7806121,606545.5 7806120.5,606541.8 7806116,606537.94 7806111.5,606538.4 7806110.5,606544.4 7806097,606546.44 7806092,606550.2 7806083.5,606550.94 7806082,606561.75 7806087))"
"223","908027 026 0013","190077100280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","175","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA DE LOURDES CARREIRA","300","31520260","VN313","DEMAIS CASOS","POLYGON ((607989.3 7808392,607981.7 7808395.5,607980 7808396,607977.44 7808390.5,607976.1 7808387,607967.56 7808369,607966.8 7808367,607978.56 7808362,607984.06 7808377,607986.06 7808383,607988.75 7808390.5,607989.3 7808392))"
"229","915001 002 0016","210817700270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","70.6","CASA","RESIDENCIAL","P3","1","0.5","RUA","MONJOLOS","28","31540040","VN218","FRENTE","POLYGON ((605942.25 7808056.5,605939 7808086.5,605937.94 7808086.5,605933.5 7808086,605927.6 7808085.5,605930.8 7808055.5,605942.25 7808056.5))"
"231","917063 020 0017","210528200055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","91","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.224691","RUA","OSASCO","118","31573000","VN206","FUNDOS","POLYGON ((606488.9 7809525,606480.7 7809534,606472.94 7809527,606469.1 7809524,606465.75 7809521,606460.94 7809517,606458.1 7809514.5,606466 7809505.5,606477.4 7809515,606480 7809517.5,606486.7 7809523,606488.9 7809525))"
"1172","948001 002 0011","180308300315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","174.85","BARRACAO","RESIDENCIAL","P3","3","1","RUA","DAS AVELAS","95","31744030","NT301","FUNDOS","POLYGON ((610078 7808224.5,610069.1 7808227.5,610064.8 7808229,610060.8 7808230,610055.75 7808232,610054.6 7808225,610054.44 7808220.5,610053.9 7808216,610063.6 7808212.5,610066.3 7808211.5,610072.9 7808208.5,610074.2 7808213,610075.2 7808215.5,610078 7808224.5))"
"1173","948001 005 0015","180308300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","65","BARRACAO","RESIDENCIAL","P2","2","0.684211","RUA","DAS GABIROBAS","100","31744012","NT301","","POLYGON ((610073.2 7808254,610064.94 7808255,610059.6 7808256,610057.56 7808243,610057.4 7808242,610056.7 7808237.5,610056.4 7808235.5,610055.75 7808232,610060.8 7808230,610064.8 7808229,610069.1 7808227.5,610073.2 7808254))"
"1176","938055 006 0014","190239900305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","550","329.98","CASA","RESIDENCIAL","P3","3","1","RUA","MARGARIDA COSTA RODRIGUES","420","31610430","VN123","FRENTE","POLYGON ((609641.06 7809212,609637.06 7809232,609636.8 7809233.5,609622.4 7809240.5,609621.9 7809238.5,609616.56 7809218.5,609629.06 7809215.5,609641.06 7809212))"
"1177","939012 017 0015","211023800510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","150","CASA","RESIDENCIAL","P2","1","1","RUA","SAO CRISTOVAO","555","31575090","VN204","DEMAIS CASOS","POLYGON ((605493.75 7809627.5,605488.9 7809633,605485.44 7809636.5,605472.3 7809624,605463.94 7809615.5,605470.06 7809609,605472.4 7809606.5,605474.7 7809609,605480.4 7809614.5,605490.94 7809625,605493.75 7809627.5))"
"1197","970064 013 0017","190979100050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","307.82","CASA","RESIDENCIAL","P2","3","0.846862","AVE","FINLANDIA","328","31620030","VN128","ALINHAMENTO","POLYGON ((608548.9 7810540.5,608526.4 7810536.5,608526 7810520.5,608547.94 7810523.5,608548.9 7810540.5))"
"1198","970070 007 0011","190946000160","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","28","BARRACAO","RESIDENCIAL","P2","1","1","RUA","PAULO GONCALVES DOS REIS","40","31615625","VN117","DEMAIS CASOS","POLYGON ((608849.94 7810032,608849.9 7810038,608812.9 7810043.5,608804.25 7810034,608805 7810033.5,608840.5 7810020,608849.9 7810032,608849.94 7810032))"
