NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12200084459 ;Vencida ;29/07/2022 ;30/06/2023 ;3100357265202262 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA DOS TUPIS 244 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084446 ;Vencida ;29/07/2022 ;30/06/2023 ;3100348207202291 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA DO CONTORNO 7287 ;SANTO ANTONIO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084430 ;Vencida ;29/07/2022 ;30/06/2023 ;3100348170202223 ;OESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA BARAO HOMEM DE MELO 4444 ;ESTORIL ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084420 ;Vencida ;29/07/2022 ;30/06/2023 ;3100340190202246 ;OESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA BARAO HOMEM DE MELO 1853 ;ALPES ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084412 ;Vencida ;29/07/2022 ;30/06/2023 ;3100340111202245 ;NOROESTE ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA TERESA CRISTINA 1430 ;PADRE EUSTAQUIO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084403 ;Vencida ;29/07/2022 ;30/06/2023 ;3100340059202291 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA DO CONTORNO 3458 ;SANTA EFIGENIA ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084390 ;Vencida ;29/07/2022 ;30/06/2023 ;3100340916202238 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA CURITIBA 601 ;CENTRO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084308 ;Regular ;29/07/2022 ;27/05/2027 ;3100300198202226 ;CENTRO-SUL ; ;DROGARIAS E PERFUMARIAS AMERICANAS LTDA ;RUA DOS GUARANIS 620 ;CENTRO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;8,18;0,5;1;4,09;4,09;3,37;2,87;0;0;NAO 
12200084223 ;Regular ;29/07/2022 ;28/07/2027 ;3100135272202249 ;NORDESTE ;SMPU Nº 024-2022 ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA CRISTIANO MACHADO 1837 ;SILVEIRA ;Na edificação - empena cega ;Publicitario ;Sem iluminação ;INANIMADO ;Painel ;14;6;1;84;84;9,75;3,75;0;0;NAO 
12200084155 ;Vencida ;28/07/2022 ;30/06/2023 ;3100353755202263 ;PAMPULHA ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA ABILIO MACHADO 2108 ;ALIPIO DE MELO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200084126 ;Regular ;28/07/2022 ;05/11/2025 ;3100352623202272 ;OESTE ; ;SC BURITIS COMERCIO DE ALIMENTOS LTDA ;AVENIDA PROFESSOR MARIO WERNECK 2470 ;BURITIS ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,76;0,5;1;1,38;1,38;3,17;2,67;0;0;NAO 
12200083999 ;Vencida ;28/07/2022 ;30/06/2023 ;3100267308202221 ;CENTRO-SUL ; ;JOAQUIM CARLOS DE SOUSA ;AVENIDA BRASIL 1200 ;FUNCIONARIOS ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;4,6;2;1;9,2;9,2;2,85;0,85;0;0;NAO 
