Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300205650;Regular;2023-12-03;2024-12-02;NOROESTE
12300206025;Regular;2023-12-04;2024-12-03;OESTE
12300206487;Regular;2023-12-06;2024-12-05;OESTE
12300206608;Regular;2023-12-07;2024-12-06;CENTRO-SUL
12300206702;Regular;2023-12-07;2024-12-06;NORDESTE
12300206730;Regular;2023-12-07;2024-12-06;CENTRO-SUL
12300206900;Regular;2023-12-07;2024-12-06;CENTRO-SUL
12300207161;Regular;2023-12-11;2024-12-10;NORDESTE
12300207386;Regular;2023-12-12;2024-12-11;CENTRO-SUL
12300207611;Regular;2023-12-12;2024-12-11;NOROESTE
12300208080;Regular;2023-12-14;2024-12-13;BARREIRO
12300208178;Regular;2023-12-14;2024-12-13;NOROESTE
12300208408;Regular;2023-12-15;2024-12-14;BARREIRO
12300208538;Regular;2023-12-15;2024-12-14;OESTE
12300208736;Regular;2023-12-18;2024-12-17;OESTE
12300208810;Regular;2023-12-18;2024-12-17;OESTE
12300208916;Regular;2023-12-19;2024-12-18;CENTRO-SUL
12300208952;Regular;2023-12-19;2024-12-18;NOROESTE
12300209110;Regular;2023-12-20;2024-12-19;CENTRO-SUL
12300209283;Regular;2023-12-21;2024-12-20;CENTRO-SUL
12300209368;Regular;2023-12-21;2024-12-20;NORTE
12300209390;Regular;2023-12-21;2024-12-20;VENDA NOVA
12300209692;Regular;2023-12-22;2024-12-21;LESTE
12300209870;Regular;2023-12-26;2024-12-25;NORDESTE
12300209899;Regular;2023-12-26;2024-12-25;OESTE
12300210140;Regular;2023-12-27;2024-12-26;NOROESTE
12300210351;Regular;2023-12-29;2024-12-28;BARREIRO
