﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"802","320048 015 052X","210178600150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2520","96.67","APARTAMENTO","RESIDENCIAL","P3","1","0.02654","RUA","DOM SEBASTIAO LEME","625","31540530","VN219","FRENTE","POLYGON ((605679.06 7806717.5,605678.44 7806722.5,605677.94 7806726.5,605675.4 7806747,605663.94 7806745.5,605640.94 7806743.5,605616.25 7806740.5,605616.9 7806732.5,605617.5 7806726.5,605617.94 7806723.5,605619.06 7806711,605620.6 7806696.5,605621 7806692.5,605621.75 7806681,605622.44 7806681,605623.1 7806680.5,605634.1 7806682,605639.94 7806683,605646.1 7806683.5,605646.06 7806684,605645.3 7806691,605645.2 7806692.5,605644.5 7806699,605643.75 7806706,605642.94 7806713.5,605655.56 7806715,605656.94 7806715,605657.3 7806715,605662.9 7806715.5,605667.2 7806716,605669.1 7806716.5,605677.3 7806717,605679.06 7806717.5))"
"804","908091 037A0017","190985101945","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","5108.77","290","CASA","RESIDENCIAL","P3","1","1","RUA","BOA VISTA","441","31515090","VN321","FRENTE","POLYGON ((609282.1 7808081.5,609271.9 7808086,609262.06 7808090,609257.8 7808092,609249.75 7808096,609241.3 7808099.5,609238.94 7808100.5,609235.06 7808106,609236.3 7808113,609223.9 7808114,609216.3 7808102.5,609213 7808097,609209.94 7808092,609209.25 7808091,609199.9 7808076,609194 7808066.5,609190.25 7808060.5,609188.6 7808058,609182.2 7808048.5,609181.8 7808048,609176.2 7808039.5,609175.1 7808038,609195.75 7808006,609209.75 7808018.5,609242.3 7808046.5,609282.1 7808081.5))"
"808","908068 019 0046","190019100580","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","44.83","APARTAMENTO","RESIDENCIAL","P3","1","0.107079","RUA","ADILSON PAULO DE SOUZA","41","31515270","VN324","FRENTE","POLYGON ((608645.2 7807531,608639.75 7807535.5,608636 7807538.5,608627.5 7807528,608627.06 7807527.5,608617.4 7807515.5,608617.75 7807515.5,608622.25 7807511.5,608623.44 7807511,608626.7 7807508.5,608634.25 7807517.5,608641.06 7807526,608643.8 7807529.5,608645.2 7807531))"
"809","910010 003 0054","190385500020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","57.09","APARTAMENTO","RESIDENCIAL","P3","1","0.11949","RUA","DEPUTADO QUINTINO VARGAS","127","31510220","VN308","FRENTE","POLYGON ((607896 7808907.5,607885.75 7808910.5,607883.94 7808911,607878.75 7808881.5,607890.1 7808878.5,607890.8 7808881.5,607894.06 7808899,607895.3 7808905,607896 7808907.5))"
"791","971052 035 0027","210454100020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","45.61","LOJA","NAO RESIDENCIAL","P3","1","0.157683","RUA","DALVA DE MATOS","88","31535300","VN213","LOJA COMUM","POLYGON ((606095.2 7808355,606090.25 7808357.5,606090.1 7808359,606089.56 7808365,606089 7808370.5,606084.94 7808370,606084.2 7808369.5,606076.44 7808368,606069.2 7808366.5,606065.7 7808365.5,606066.8 7808360.5,606066.94 7808359.5,606069 7808349.5,606077.94 7808351.5,606080.6 7808352,606090.3 7808354,606095.2 7808355))"
"792","998018 027 002X","190218400430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","356","25.9","LOJA","NAO RESIDENCIAL","P2","1","0.095858","RUA","DOS CAMARGOS","30","31680090","VN101","LOJA COMUM","POLYGON ((604891.75 7810286,604867.9 7810287.5,604867 7810272,604890.94 7810271.5,604891.75 7810286))"
"866","988065 012 0083","210267500180","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","705","96.82","CASA","RESIDENCIAL","P2","1","0.174843","RUA","CORONEL JOAQUIM DOS SANTOS","1060","31580010","VN209","FRENTE","POLYGON ((604973.56 7808476,604967.25 7808478,604963.56 7808479,604962.1 7808479.5,604960.2 7808480.5,604950.7 7808483.5,604946.6 7808472,604940.9 7808455.5,604946.44 7808453.5,604949.56 7808452.5,604958.5 7808449,604960.56 7808448.5,604963.7 7808447.5,604968.7 7808461.5,604969.75 7808465,604973.56 7808476))"
"884","908035 005 0022","190985100760","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","425.72","144.46","CASA","RESIDENCIAL","P3","1","0.510621","RUA","HELIO PELLEGRINO","30","31515350","VN321","FRENTE","POLYGON ((608974.56 7807883.5,608953.8 7807918.5,608953.25 7807916.5,608947.6 7807895.5,608946.06 7807889.5,608946.1 7807889.5,608972.4 7807882,608974.56 7807883.5))"
"848","979090 005A0011","190823800075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","191.65","189.67","CASA","RESIDENCIAL","P2","1","1","RUA","SETENTA E TRES","137","31652030","VN126","FRENTE","POLYGON ((607879.44 7811675.5,607878.9 7811678.5,607878.4 7811681.5,607865.4 7811676.5,607860.8 7811674.5,607855.1 7811672.5,607850.94 7811671,607847.25 7811669.5,607844.25 7811668.5,607846.6 7811663.5,607851.75 7811665.5,607859 7811668,607876.56 7811674.5,607879.44 7811675.5))"
"850","988146 010 0017","210296501005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","NÃO","SIM","668.88","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","RADIALISTA ANETE ARAUJO","410","31580530","VN216","TERRITORIAL","POLYGON ((604319.9 7807369,604313.4 7807383,604307.9 7807394.5,604302.56 7807406,604298.6 7807414.5,604285.4 7807408,604291.3 7807394.5,604296.56 7807383,604302.25 7807372.5,604307 7807363.5,604319.9 7807369))"
