ID_NTCV;GEOMETRIA
197021;POINT (615988.06 7797359.61)
197030;POINT (617111.81 7797724.09)
197031;POINT (617115.40 7797722.00)
197032;POINT (617126.62 7797738.26)
197033;POINT (617129.10 7797735.16)
197034;POINT (617117.37 7797739.58)
197035;POINT (617119.95 7797741.78)
197036;POINT (617358.52 7798058.47)
197037;POINT (617363.21 7798057.96)
197039;POINT (617363.33 7798031.55)
197040;POINT (617344.78 7798051.71)
197041;POINT (617344.20 7798046.95)
197043;POINT (617352.80 7798118.95)
197044;POINT (617355.51 7798093.58)
197045;POINT (617359.75 7798093.06)
197046;POINT (617345.92 7798106.49)
197048;POINT (617357.06 7797587.44)
197049;POINT (617357.09 7797589.64)
197050;POINT (617351.87 7797588.25)
197070;POINT (615198.67 7797243.02)
197071;POINT (615201.97 7797246.66)
197072;POINT (615199.17 7797231.89)
197074;POINT (615210.59 7797244.21)
197075;POINT (615208.90 7797246.08)
197081;POINT (614288.77 7796343.34)
197082;POINT (614289.83 7796346.64)
197084;POINT (614263.46 7796340.98)
197085;POINT (614280.86 7796358.85)
197086;POINT (614277.24 7796360.54)
197088;POINT (614953.97 7796415.70)
197089;POINT (614921.70 7796397.78)
197090;POINT (614923.61 7796394.91)
197092;POINT (614924.74 7796412.79)
197093;POINT (614308.04 7796122.07)
197094;POINT (614307.15 7796118.65)
197095;POINT (614284.38 7796104.50)
197097;POINT (614294.28 7796131.63)
197098;POINT (614289.21 7796131.33)
197099;POINT (614732.47 7796161.89)
197101;POINT (614738.27 7796174.90)
197102;POINT (614741.22 7796175.13)
197103;POINT (614637.40 7796077.28)
197105;POINT (614651.35 7796064.55)
197106;POINT (614651.11 7796060.48)
197107;POINT (614623.35 7796059.65)
197109;POINT (614437.90 7796357.73)
197110;POINT (614437.94 7796361.74)
197111;POINT (614428.08 7796372.12)
197112;POINT (614424.13 7796371.62)
197114;POINT (614430.69 7796345.06)
197115;POINT (614576.66 7796371.56)
197116;POINT (614575.87 7796375.53)
197118;POINT (614564.03 7796389.64)
197119;POINT (614562.58 7796362.64)
197120;POINT (614566.62 7796362.71)
191126;POINT (604147.48 7808092.51)
191127;POINT (604142.92 7808096.71)
191128;POINT (604133.36 7808102.54)
191129;POINT (604130.25 7808099.13)
191130;POINT (604132.64 7808081.42)
191131;POINT (604130.06 7808086.75)
191132;POINT (604280.39 7808005.40)
191133;POINT (604283.14 7808004.25)
191134;POINT (604277.22 7807991.65)
191135;POINT (604273.91 7807992.93)
191136;POINT (604096.63 7808324.12)
191137;POINT (604101.31 7808326.21)
191138;POINT (604114.46 7808306.33)
191139;POINT (604110.26 7808303.92)
191140;POINT (604111.77 7808330.90)
191141;POINT (604105.55 7808328.11)
191165;POINT (603977.07 7808982.02)
191166;POINT (603980.23 7808980.97)
191167;POINT (603984.15 7808969.79)
191168;POINT (603985.64 7808973.13)
191169;POINT (603971.09 7808963.28)
191170;POINT (603974.14 7808961.87)
189200;POINT (607367.60 7793759.37)
189201;POINT (607390.55 7793736.47)
189202;POINT (607395.09 7793735.22)
189203;POINT (607395.60 7793717.96)
189205;POINT (607407.98 7793721.61)
189206;POINT (607410.59 7793725.19)
189207;POINT (607607.90 7794373.06)
189209;POINT (607602.51 7794367.02)
189210;POINT (607608.45 7794364.31)
189211;POINT (607594.00 7794382.77)
189213;POINT (607592.60 7794376.59)
189214;POINT (607594.63 7794372.60)
189215;POINT (606071.24 7793639.87)
189216;POINT (606066.79 7793641.36)
189218;POINT (606058.98 7793640.90)
189219;POINT (606076.79 7793635.19)
189220;POINT (606075.76 7793631.32)
189222;POINT (606378.97 7793301.65)
189223;POINT (606381.53 7793298.21)
189224;POINT (606383.48 7793312.79)
189225;POINT (606389.15 7793316.37)
189226;POINT (606770.47 7793513.19)
189227;POINT (606771.48 7793509.31)
189228;POINT (606776.84 7793503.78)
189229;POINT (606780.83 7793504.08)
189230;POINT (606773.53 7793518.53)
189231;POINT (606777.50 7793519.27)
189232;POINT (606486.16 7792840.65)
189233;POINT (606484.15 7792844.47)
189234;POINT (606472.44 7792831.22)
189235;POINT (606475.47 7792828.59)
189236;POINT (606482.80 7792831.15)
189237;POINT (606485.56 7792834.07)
189238;POINT (606445.37 7792505.66)
189239;POINT (606447.17 7792501.79)
189240;POINT (606459.84 7792499.21)
189241;POINT (606464.21 7792499.41)
189242;POINT (606450.47 7792519.11)
189243;POINT (606453.59 7792521.96)
189244;POINT (606433.13 7792556.72)
189245;POINT (606436.08 7792559.76)
189246;POINT (606427.18 7792540.89)
189247;POINT (606425.46 7792544.72)
189248;POINT (606440.26 7792541.51)
189249;POINT (606444.45 7792541.98)
189250;POINT (607466.22 7793038.24)
189251;POINT (607469.14 7793042.01)
189252;POINT (607469.05 7793031.82)
189253;POINT (607466.54 7793033.53)
189254;POINT (607475.98 7793033.19)
189255;POINT (606664.74 7792153.35)
189256;POINT (606668.76 7792152.30)
189257;POINT (606650.74 7792132.87)
189258;POINT (606653.30 7792129.81)
189259;POINT (606661.21 7792130.40)
189260;POINT (606663.76 7792133.50)
189261;POINT (606685.41 7792130.64)
189262;POINT (606681.66 7792132.31)
189263;POINT (606687.56 7792116.56)
189264;POINT (606688.88 7792120.51)
189265;POINT (606669.46 7792126.11)
189266;POINT (606673.81 7792129.75)
189267;POINT (605764.23 7794861.23)
189268;POINT (605764.54 7794865.79)
189269;POINT (605770.88 7794858.78)
189270;POINT (605768.35 7794857.68)
189271;POINT (605775.72 7794866.66)
189272;POINT (605775.51 7794870.97)
189273;POINT (603529.35 7795248.15)
