﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"55984","106018E004 0191","040682000240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","908","84.06","APARTAMENTO","RESIDENCIAL","P3","1","0.05013","RUA","GUANHAES","565","31110160","NE128","FRENTE","POLYGON ((611160.44 7798450,611156.56 7798452,611137.06 7798465.5,611123 7798446.5,611124.06 7798445,611126.44 7798442.5,611129.5 7798439,611134.06 7798433.5,611137.4 7798429.5,611140.06 7798426.5,611142.7 7798423.5,611145.9 7798419.5,611148.1 7798424.5,611149.4 7798427,611160.44 7798450))"
"55860","106099 011 0012","040118700185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","156","155","CASA","RESIDENCIAL","P2","2","0.645833","RUA","FORMIGA","577","31110430","NE124","","POLYGON ((610719.56 7798974.5,610711.2 7798987.5,610719.5 7798993,610714.94 7799000,610705.7 7798994.5,610705.4 7798994,610703.75 7798993,610708.44 7798986,610716.8 7798973,610719.56 7798974.5))"
"55352","106026 006A0087","040079200125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","915","62.5","APARTAMENTO","RESIDENCIAL","P2","1","0.033333","RUA","DIAMANTINA","645","31110320","NE124","ALINHAMENTO","POLYGON ((610673.3 7798643,610666.8 7798654.5,610608.75 7798619.5,610614.8 7798609,610628.4 7798617,610632.25 7798619.5,610655.5 7798633,610666.56 7798640,610666.9 7798639,610673.3 7798643))"
"55756","106023C010 0013","040050600315","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","432.22","255","CASA","RESIDENCIAL","P3","2","0.75","RUA","SABARA","459","31110270","NE125","FRENTE","POLYGON ((611102.3 7798395,611098.9 7798406.5,611089.2 7798402.5,611079.1 7798398.5,611084.8 7798392,611086.75 7798390,611088.44 7798390.5,611096.56 7798393.5,611102.3 7798395))"
"55765","106023B001 0041","040057500085","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","355","97.68","APARTAMENTO","RESIDENCIAL","P3","1","0.153154","RUA","PONTE NOVA","131","31110150","NE125","FRENTE","POLYGON ((610966.6 7798367,610965.4 7798386,610965.06 7798392,610963.75 7798393.5,610946.3 7798377.5,610944.56 7798376,610952.6 7798367,610953.44 7798366.5,610954.9 7798366,610966.6 7798367))"
"55394","106024 001 014X","040079200695","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","900","128.88","APARTAMENTO","RESIDENCIAL","P2","1","0.05297","RUA","ITABIRA","693","31110340","NE125","DEMAIS CASOS","POLYGON ((610751 7798572.5,610750.8 7798574.5,610747.25 7798578.5,610737.75 7798595.5,610719.4 7798584.5,610710.75 7798580.5,610726.44 7798555,610728 7798552.5,610730.9 7798555,610737.6 7798561,610745 7798567,610751 7798572.5))"
"55808","106023 010B0250","040055000315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","891","60.97","APARTAMENTO","RESIDENCIAL","P3","1","0.035715","RUA","ITABIRA","601","31110340","NE125","DEMAIS CASOS","POLYGON ((610809.3 7798510,610798.06 7798522.5,610762 7798489,610772.6 7798477,610779 7798482.5,610809.3 7798510))"
"55809","106023A004 0501","040077700065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1725","79.72","APARTAMENTO","RESIDENCIAL","P3","1","0.01235","RUA","ITABIRA","510","31110365","NE125","FRENTE","POLYGON ((610972 7798516.5,610969.4 7798519.5,610962.6 7798526.5,610962.06 7798527,610956.3 7798522,610926.9 7798495.5,610926.4 7798495,610921.06 7798490.5,610899 7798470.5,610896.56 7798468.5,610876.94 7798451,610884.1 7798443,610886.75 7798440,610888.1 7798441,610888.8 7798442,610898.06 7798450,610907.25 7798458.5,610908.25 7798459.5,610921.6 7798471.5,610924.5 7798474,610933 7798481.5,610936.1 7798484.5,610938 7798486,610951.25 7798498,610966.06 7798511,610972 7798516.5))"
"55810","106023A032 0015","040077700450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","350","366","CASA","RESIDENCIAL","P3","3","1","RUA","ARISTIDES FERREIRA","245","31110390","NE125","DEMAIS CASOS","POLYGON ((610927.1 7798616.5,610925.4 7798618.5,610923.7 7798620.5,610920.3 7798624,610918.1 7798622,610914.94 7798619,610905.25 7798610.5,610901.4 7798607,610899.94 7798605.5,610899.56 7798605,610895.06 7798601,610899.2 7798596.5,610901.94 7798593.5,610905.56 7798597,610914 7798604.5,610918.5 7798608.5,610921.4 7798611.5,610925.1 7798615,610927.1 7798616.5))"
"55818","106023D027 0016","040076400170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","259","CASA","RESIDENCIAL","P3","1","1","RUA","ARISTIDES FERREIRA","200","31110390","NE125","DEMAIS CASOS","POLYGON ((610953.94 7798646.5,610949.6 7798651.5,610945.75 7798655.5,610941.44 7798651.5,610927.06 7798638,610935.25 7798629,610936.6 7798630.5,610942.1 7798635.5,610944.7 7798638,610948.25 7798641.5,610950.06 7798643,610953.94 7798646.5))"
