NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400029154;Vencida;30/06/2014;30/06/2015;010146851495;OESTE;201129419;PADARIA RENAULT MASTER LTDA;AVENIDA BARAO HOMEM DE MELO, 1823 ;483621W301 0046;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,2;2,3;7,2;0,9;N;N;;
11400028905;Vencida;27/06/2014;27/06/2015;010762841483;CENTRO-SUL;2012115780;HOTEL FINANCIAL LTDA;AVENIDA AFONSO PENA, 571 ;001008 003 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,52;3,25;2,26;2;N;S;;
11400028734;Vencida;27/06/2014;27/06/2015;010689941401;PAMPULHA;2014016738;CHAVEIRO D. PEDRO I LTDA;RUA DOUTOR ALVARO CAMARGOS, 1685 LOJA:04-;956050 020 0054;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;19,4;2,3;13,7;2;S;N;;
11400028694;Vencida;27/06/2014;27/06/2015;010774181483;LESTE;201004014;COMOL COMERCIO DE MOVEIS LTDA;AVENIDA SILVIANO BRANDAO, 172  LJ A                                             ;386070 006 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,95;2,5;19,95;0,9;N;N;;
11400028327;Vencida;26/06/2014;25/06/2016;010856001543;NOROESTE;201143418;EDITH MODAS EIRELI;AVENIDA ABILIO MACHADO, 1665 LOJA 02;807034 022 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,82;2,75;7,35;1,2;N;N;;
11400027368;Vencida;23/06/2014;23/06/2015;010564301490;NOROESTE;2013138340;BAR E RESTAURANTE KAKA 2 LTDA;AVENIDA AMERICO VESPUCIO, 562 ;348012A302 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;47,73;2,75;22,1;2,16;N;S;;
11400027057;Vencida;17/06/2014;17/06/2015;010530581415;LESTE;2014007607;AUGURI ALIMENTOS LTDA;RUA ALABASTRO, 38 ;130120 007 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,1;3,05;2,96;1,05;N;N;;
11400026845;Vencida;16/06/2014;16/06/2015;010564301490;NOROESTE;2013138340;BAR E RESTAURANTE KAKA 2 LTDA;AVENIDA AMERICO VESPUCIO, 562 ;348012A302 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,04;2,75;12,6;3,04;N;S;;
11400026615;Regular;16/06/2014;16/06/2015;011626851390;NOROESTE;2013159456;RAFAEL RODRIGUES DA SILVA;RUA ROSINHA SIGAUD, 773 LOJA:7-;257018A004 0089;COMERCIAL;N;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;5;2,5;5,7;5;N;N;;
11400026588;Regular;16/06/2014;16/06/2015;010488571470;BARREIRO;201222919;COMERCIAL MICHAEL LTDA;RUA PRESIDENTE COSTA E SILVA, 45 ;219008 013 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;23,05;2,65;13,97;1,65;N;S;;
11400025661;Vencida;11/06/2014;10/06/2016;010603191506;VENDA NOVA;2014006469;HIPER CARIJOS LTDA.;RUA PADRE PEDRO PINTO, 1241 ;888013 029 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,76;5;10,07;0,87;N;N;;
11400025158;Vencida;09/06/2014;09/06/2015;010653601406;LESTE;201144103;LUCAS DE CARVALHO MONTEIRO;RUA SILVA ALVARENGA, 614 LOJA;448054 001 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,03;2,3;7,3;1,1;N;N;;
11400025111;Vencida;09/06/2014;09/06/2015;011543361395;VENDA NOVA;2013166636;MOBILIADORA LEBROM LTDA;AVENIDA VILARINHO, 1490 ;938046 004 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,05;2,9;4,7;1,5;N;S;;
11400024340;Vencida;05/06/2014;05/06/2015;010714451433;LESTE;201011880;CASA PEQUENA MOVEIS LIMITADA;AVENIDA SILVIANO BRANDAO, 404   ;130131 002 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,8;2,3;3,8;1;N;N;;
11400023923;Vencida;03/06/2014;03/06/2015;010323381453;OESTE;201209048;MARIA WALKIRIA LESSA FRANCA MOURA CPF 27131157600;AVENIDA PROFESSOR MARIO WERNECK, 1785 ;170019 001 0100;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,95;2,3;3,95;3,8;N;S;;
11400023736;Vencida;02/06/2014;02/06/2015;010664911401;CENTRO-SUL;2014004844;ASSASAVASSI LTDA;RUA PARAIBA, 1332 LOJA:LOJA 01-LOJA:LOJA 02-LOJA:LOJA 03-;007011 001 0177;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;69,26;2,55;10,96;6,32;N;S;;
11400023678;Regular;02/06/2014;02/06/2015;010402331440;VENDA NOVA;2014012837;DIEGO FERNANDES BARBOSA;RUA ERICO VERISSIMO, 2039 LOJA:1-;863032 014 0026;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;11,88;2,5;3,6;3,3;N;S;;
