﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
79,Calçamento poliédrico,Tombado,"POLYGON ((613807.972063088 7797770.63738447,613794.011848695 7797835.10426242,613772.300540664 7797928.64522243,613750.275890549 7798031.37431222,613708.758064519 7798215.13690788,613706.276065386 7798214.94694654,613748.189691942 7798030.94439973,613770.667863493 7797927.97535878,613791.340195143 7797834.10446592,613805.630243308 7797769.78755744,613807.972063088 7797770.63738447))"
84,Calçamento poliédrico,Tombado,"POLYGON ((613627.124205989 7798188.23238421,613623.850605803 7798187.54252463,613660.206533304 7798034.90359384,613689.899818614 7797897.52155756,613692.711651519 7797898.58134184,613669.27696203 7798012.39817476,613627.124205989 7798188.23238421))"
85,Calçamento poliédrico,Tombado,"POLYGON ((613580.930986243 7798167.23665783,613574.93625744 7798165.85693867,613638.214866567 7797892.21263817,613647.648112441 7797877.7755768,613669.293453718 7797787.8538801,613678.734945437 7797718.47800136,613682.247675107 7797720.50758824,613678.833895569 7797754.18073417,613673.094787939 7797789.51354228,613650.789779118 7797881.33485232,613643.162373144 7797894.9720765,613619.364866506 7798000.38062089,613580.930986243 7798167.23665783))"
86,Calçamento poliédrico,Tombado,"POLYGON ((613514.26333511 7798140.46210771,613521.948461994 7798092.25192076,613550.487329102 7797982.99415986,613562.724162037 7797924.29610768,613580.032189214 7797855.85003968,613617.154980235 7797694.78282444,613622.118978501 7797695.72263314,613584.930220726 7797856.68986873,613555.509048278 7797984.35388309,613527.753536378 7798092.03196553,613518.872762071 7798141.99179635,613514.26333511 7798140.46210771))"
87,Calçamento poliédrico,Tombado,"POLYGON ((613692.711651519 7797898.58134184,613650.789779118 7797881.33485232,613580.032189214 7797855.85003968,613580.485710651 7797852.11080079,613651.531905105 7797877.91554831,613693.445531661 7797895.12204597,613692.711651519 7797898.58134184))"
88,Calçamento poliédrico,Tombado,"POLYGON ((613550.487329102 7797982.99415986,613551.204717556 7797979.28491486,613669.986104639 7798009.39878527,613750.894328871 7798028.40491663,613750.275890549 7798031.37431222,613669.27696203 7798012.39817476,613619.364866506 7798000.38062089,613550.487329102 7797982.99415986))"
89,Calçamento poliédrico,Tombado,"POLYGON ((613729.29846266 7797912.20856806,613726.470138067 7797911.21876953,613733.825431179 7797881.3948401,613742.013554564 7797841.84289079,613751.727159145 7797796.3221564,613761.712876588 7797750.81141998,613763.873287793 7797751.60125921,613759.824578244 7797769.83754727,613755.215151282 7797792.74288495,613744.272915902 7797842.60273613,613736.241463557 7797881.78476074,613729.29846266 7797912.20856806))"
90,Calçamento poliédrico,Tombado,"POLYGON ((613441.295858935 7798100.17030899,613536.832210948 7797664.98888891,613544.542075365 7797667.06846562,613450.184879086 7798102.23988774,613441.295858935 7798100.17030899))"
91,Calçamento poliédrico,Tombado,"POLYGON ((613726.742250928 7798222.93532053,613744.322390967 7798151.63983252,613753.904062039 7798117.88670287,613756.963270273 7798104.21948479,613776.332758524 7798075.67529488,613791.282474233 7798061.21823757,613807.345378921 7798048.99072645,613832.998200526 7798037.6530342,613858.469613556 7798028.89481691,613873.60073784 7798024.27575711,613887.544460544 7798023.00601556,613909.832977676 7798020.91644089,613917.476875338 7798019.99662811,613917.031599746 7798022.95602574,613910.138073915 7798023.85584258,613887.701131586 7798025.62548238,613874.598484999 7798026.73525649,613859.046822657 7798031.62426134,613834.160864572 7798040.28249898,613808.169963351 7798051.39023803,613792.840938805 7798063.16784074,613777.511914259 7798077.38494689,613759.074206413 7798104.48942985,613755.965523113 7798118.26662554,613746.63122737 7798152.24970838,613728.193519524 7798223.56519232,613726.742250928 7798222.93532053))"
92,Calçamento poliédrico,Tombado,"POLYGON ((613917.476875338 7798019.99662811,613987.154259639 7798012.37817883,614029.818258027 7797970.29674438,614063.139714827 7797941.92251987,614119.137243441 7797877.93554424,614156.39196797 7797832.13486683,614169.057584808 7797809.30951287,614170.723245356 7797810.24932157,614157.843236566 7797833.91450459,614120.07726969 7797879.89514536,614064.755900309 7797943.87212304,614031.657081305 7797972.08638011,613987.67374783 7798014.95765378,613917.031599746 7798022.95602574,613917.476875338 7798019.99662811))"
93,Calçamento poliédrico,Tombado,"POLYGON ((614169.057584808 7797809.30951287,614177.880638205 7797782.64494036,614185.747173663 7797744.85263288,614189.00428216 7797714.27885608,614183.578516614 7797673.32719167,614154.355244429 7797610.38000439,614147.173114047 7797598.59240372,614108.871167292 7797547.03289851,614042.211762004 7797455.89145009,614043.316705139 7797455.2615783,614110.297698355 7797545.22326685,614148.508940823 7797596.98273136,614155.616858606 7797608.76033407,614185.384356514 7797672.51735651,614190.71117193 7797714.27885608,614187.60248863 7797745.16256979,614179.834903303 7797782.70492815,614170.723245356 7797810.24932157,614169.057584808 7797809.30951287))"
94,Calçamento poliédrico,Tombado,"POLYGON ((614042.211762004 7797455.89145009,614023.666858182 7797427.83716046,614007.917295577 7797410.11076861,613985.661761822 7797372.89834309,613977.770488831 7797363.75020517,613967.817754765 7797357.26152592,613923.117032837 7797332.90648332,613889.82031357 7797312.98053919,613847.214036092 7797288.15559224,613844.270269679 7797282.71669931,613834.136127039 7797277.51775753,613810.272653647 7797270.18924923,613793.838685965 7797266.4900022,613785.147566077 7797264.17047434,613783.638576571 7797258.93154071,613744.586257985 7797240.01539103,613726.791725994 7797229.77747493,613694.096953361 7797193.87478282,613656.677311945 7797151.13348269,613637.637657466 7797138.98595528,613639.229105415 7797136.96636636,613657.666813261 7797149.18387952,613728.086323549 7797227.82787177,613745.864363851 7797238.26574717,613785.40318725 7797257.32186835,613785.51862907 7797258.54162007,613787.184289618 7797262.88073686,613794.292207401 7797264.76035427,613811.394088471 7797268.53958502,613834.498944188 7797275.86809332,613844.822741247 7797281.41696386,613848.492141958 7797287.41574283,613890.372785138 7797311.74079154,613923.694241938 7797331.62674381,613964.568892113 7797353.95219953,613968.23004698 7797356.17174774,613978.339452087 7797362.06054909,613986.56055885 7797371.94853642,614008.997501179 7797409.16096194,614024.771801318 7797426.93734361,614043.316705139 7797455.2615783,614042.211762004 7797455.89145009))"
