﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
521,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Trânsito em Local Proibido,60,Lagoinha/Barro Preto,Único,3038,122420176,POINT (610578.529543943 7797414.24053751)
522,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Trânsito em Local Proibido,60,Lagoinha/Barro Preto,Único,3037,241705004,POINT (610573.397032029 7797416.10690548)
523,Av. Brasil esquina com Av. Francisco Sales,Detector de Avanço de Semáforo,60,Santa Efigênia/Savassi,Único,3029,122420165,POINT (612479.63321188 7796330.22510107)
524,Av. Brasil esquina com Av. Francisco Sales,Detector de Avanço de Semáforo,60,Santa Efigênia/Savassi,Único,3030,122420174,POINT (612476.211537271 7796335.78532231)
525,Av. Brasil esquina com Av. Francisco Sales,Detector de Trânsito em Local Proibido,60,Santa Efigênia/Savassi,Único,3030,122420174,POINT (612483.05488649 7796340.91783422)
526,Av. Brasil esquina com Av. Francisco Sales,Detector de Trânsito em Local Proibido,60,Santa Efigênia/Savassi,Único,3029,122420165,POINT (612486.476561099 7796332.36364769)
527,Av. Francisco Sales esquina com Av. Bernardo Monteiro,Detector de Avanço de Semáforo,60,Floresta/Santa Efiigênia,Único,3041,39325019,POINT (612259.285143571 7796657.81156224)
528,Av. Francisco Sales esquina com Av. Bernardo Monteiro,Detector de Trânsito em Local Proibido,60,Floresta/Santa Efiigênia,Único,3041,39325019,POINT (612254.619223649 7796663.64396215)
529,"Av. Otacílio Negrão de Lima, 1064",Detector de Trânsito em Local Proibido,40,São Luiz/Aeroporto,Único,3021,122420180,POINT (607525.261148392 7804236.06436319)
530,Av. Otacílio Negrão de Lima esquina com R. Mussi Elias Abuid,Detector de Trânsito em Local Proibido,40,Bandeirantes/Braúnas,Único,3025,122420136,POINT (604335.874474966 7804714.02862891)
679,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200026,GCT026,POINT (610463.650828603 7798896.09586311)
680,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200025,GCT025,POINT (610451.191887923 7798904.72128358)
681,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200025,GCT025,POINT (610452.533619996 7798899.16267928)
682,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200033,GCT033,POINT (610358.804050874 7799121.31517542)
683,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200033,GCT033,POINT (610362.637571084 7799115.18154309)
684,"Av. Presidente Antônio Carlos, 1089",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200034,GCT034,POINT (610350.945334445 7799115.18154309)
685,"Av. Presidente Antônio Carlos, 1089",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200034,GCT034,POINT (610347.878518277 7799119.59009133)
686,"Av. Presidente Antônio Carlos, 6804",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200028,GCT028,POINT (609104.252472899 7803332.24749322)
687,"Av. Presidente Antônio Carlos, 6804",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200028,GCT028,POINT (609100.906855261 7803340.05393438)
688,"Av. Presidente Antônio Carlos, 6627",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200027,GCT027,POINT (609083.899965605 7803347.30277259)
689,"Av. Presidente Antônio Carlos, 6627",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200027,GCT027,POINT (609086.966781772 7803337.54472115)
690,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200030,GCT030,POINT (608880.771934432 7803972.67435855)
541,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Avanço de Semáforo,60,Mangabeiras/Floresta,Único,3027,149240001,POINT (611218.284130341 7796929.45126684)
542,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Trânsito em Local Proibido,60, Mangabeiras/Floresta,Único,3027,149240001,POINT (611219.512612689 7796923.48435258)
543,"Av. Augusto de Lima, 30",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1430,1458,POINT (611301.87649575 7796492.0734611)
544,"Av. Augusto de Lima, 104",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1458,1458,POINT (611194.979829265 7796520.9659547)
545,"Av. Augusto de Lima, 270",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1459,1459,POINT (611056.915779136 7796557.3039642)
546,"Av. Augusto de Lima, 374",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1469,1469,POINT (610926.85322619 7796594.86513251)
547,"Av. Augusto de Lima, 45",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1456,1456,POINT (611227.319406765 7796491.07269481)
