NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
10783;801;2013;VOLVO B270F BRT ;BRT PADRON;2014;CAIO MILLENNIUM BRT;30/05/2014;3;2;S;26;9,85;F;AUT;A;P
10821;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;27/06/2014;3;0;S;36;6,7;F;MEC;N;M
10830;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;03/06/2014;2;4;S;43;15,97;T;AUT;A;P
20550;802;2013;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2013;MASCARELLO/GRAN VIA;11/06/2014;3;0;S;37;6,33;F;MEC;N;P
20554;802;2013;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN VIA;13/06/2014;3;0;S;37;6,33;F;MEC;N;P
10720;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;15/04/2014;3;4;S;37;15,25;T;AUT;A;P
10722;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;07/04/2014;3;4;S;37;15,25;T;AUT;A;P
10734;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;15/04/2014;3;4;S;37;15,25;T;AUT;A;P
30652;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;30/06/2014;3;2;S;26;9,93;F;MEC;A;P
30870;803;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;22/01/2018;3;0;S;37;8,23;F;MEC;A;P
30894;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;37;7,94;F;MEC;A;P
30896;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,1;F;MEC;A;P
30905;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
31016;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;16/09/2019;3;0;S;36;6,16;F;MEC;A;P
31099;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MARCOPOLO/TORINO U;10/02/2023;3;0;S;38;6,91;F;MEC;A;P
10618;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;11/06/2013;3;0;S;38;6,27;F;MEC;N;M
10658;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;27/09/2013;3;0;S;34;7,33;F;MEC;N;M
10687;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;MARCOPOLO/TORINO U;13/03/2014;3;0;S;38;7,08;F;MEC;N;M
10868;801;2014;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;26/06/2015;3;0;S;38;7,51;F;MEC;N;M
11036;801;2017;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2018;NEOBUS MEGA U;27/11/2018;3;0;S;37;7,05;F;MEC;A;P
11252;801;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MASCARELLO/GRAN MIDI;22/05/2023;3;0;S;37;6,36;F;MEC;A;P
11254;801;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MASCARELLO/GRAN MIDI;19/05/2023;3;0;S;37;6,36;F;MEC;A;P
11255;801;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MASCARELLO/GRAN MIDI;19/05/2023;3;0;S;37;6,36;F;MEC;A;P
40544;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;43;15,97;T;AUT;A;P
40545;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;43;15,97;T;AUT;A;P
40554;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;12/06/2014;2;4;S;43;15,97;T;AUT;A;P
40572;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;31/07/2014;3;2;S;26;9,93;F;MEC;A;P
