﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;18954187;79747347;5491701;57909891;5506496;53184481
ROT;Pessoal;Encargos;23459509;1482394;18072880;1679536;14413353;1681076;14027489
ROT;Custeio;Materiais;540932;142222;213227;11806;63020;3218;53332
ROT;Custeio;Serviços;42720935;4949581;34639950;2491696;21647558;2356167;21064795
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;17704;582426;17704;582426;125430;582426
ROT;Investimento;Equipamentos e Material Permanente;13721549;1663480;7863141;260031;4569171;291943;4569171
CONVÊNIO;Pessoal;Salários;119177;0;4574;0;4574;0;4574
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;214190;110747;211796;80260;80260;80260;80260
CONVÊNIO;Custeio;Serviços;579412;0;343986;0;325986;0;325986
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;42000;17596;25876;15836;24116;22558;24116
RECEITA PRÓPRIA;Pessoal;Encargos;1000000;0;1000000;0;1000000;0;1000000
RECEITA PRÓPRIA;Custeio;Materiais;698600;0;688858;3258;3258;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2346210;522534;1259342;92802;561191;93265;561191
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;277167;70380;70380;70380;70380;70380;70380
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;4332424;0;1223740;102542;465680;3589;366727
