ID_JARDIM_CHUVA;TIPO_LOGRADOURO;NOME_LOGRADOURO;SITUACAO;GEOMETRIA
32;RUA;HELIO SALOMAO;CONCLUÍDO;POINT (609168.17 7806844.39)
39;RUA;PROFESSOR NOE AZEVEDO;CONCLUÍDO;POINT (609313.56 7806860.70)
35;RUA;PROFESSOR COELHO JUNIOR;CONCLUÍDO;POINT (609148.70 7806974.38)
40;RUA;PROFESSOR COELHO JUNIOR;CONCLUÍDO;POINT (609286.85 7806787.43)
56;RUA;MARECHAL RONDON;CONCLUÍDO;POINT (609195.05 7807239.08)
9;RUA;MOURA COSTA;CONCLUÍDO;POINT (609291.26 7807041.56)
25;RUA;CORONEL LERI SANTOS;CONCLUÍDO;POINT (609295.90 7807134.38)
33;RUA;PROFESSOR MASSANIELO SANTOS;CONCLUÍDO;POINT (609139.20 7806865.02)
34;RUA;PROFESSOR MASSANIELO SANTOS;CONCLUÍDO;POINT (609050.89 7806986.96)
30;RUA;JOAQUIM PEREIRA;CONCLUÍDO;POINT (608124.30 7806763.24)
57;RUA;JOAQUIM PEREIRA;CONCLUÍDO;POINT (608137.59 7806798.48)
12;RUA;RECY SOUZA PAIVA;CONCLUÍDO;POINT (609247.50 7806184.57)
46;RUA;PLINIO DE MENDONCA;CONCLUÍDO;POINT (608764.79 7806307.73)
51;RUA;LEVINDO IGNACIO RIBEIRO;CONCLUÍDO;POINT (607216.01 7805356.95)
28;RUA;ALAIR MARQUES RODRIGUES;CONCLUÍDO;POINT (607373.82 7806248.22)
15;RUA;HUMBERTO ROSA TEIXEIRA;CONCLUÍDO;POINT (607564.63 7806453.85)
20;RUA;HUMBERTO ROSA TEIXEIRA;CONCLUÍDO;POINT (607579.77 7806527.91)
60;RUA;AUGUSTUS WILLIAM PARISH;CONCLUÍDO;POINT (607638.02 7806451.54)
52;RUA;DOUTOR AFONSO DUTRA NICACIO;CONCLUÍDO;POINT (607785.03 7806010.34)
17;RUA;MANSUETO FILIZZOLA;CONCLUÍDO;POINT (607129.86 7805629.04)
22;RUA;CORONEL EMILIO MARTINS;CONCLUÍDO;POINT (607112.63 7805559.91)
43;RUA;LEVINDO IGNACIO RIBEIRO;CONCLUÍDO;POINT (607205.18 7805567.22)
14;RUA;DEPUTADO WILSON TANURE;CONCLUÍDO;POINT (607270.17 7805684.44)
24;RUA;COMANDANTE ARY LOPES;CONCLUÍDO;POINT (607606.40 7806010.00)
31;RUA;COMANDANTE ARY LOPES;CONCLUÍDO;POINT (607547.00 7805874.53)
48;RUA;GERALDINO DE MAGALHAES BARROS;CONCLUÍDO;POINT (607624.75 7805870.78)
6;RUA;PROFESSOR BAETA VIANA;CONCLUÍDO;POINT (608796.03 7806180.85)
38;RUA;PROFESSOR BAETA VIANA;CONCLUÍDO;POINT (608817.69 7806281.59)
26;RUA;DOUTOR JOSE ESTEVES RODRIGUES;CONCLUÍDO;POINT (608579.19 7806214.37)
50;RUA;JOAO EDMUNDO CALDEIRA BRANT;CONCLUÍDO;POINT (608738.91 7806237.83)
49;RUA;JOAO EDMUNDO CALDEIRA BRANT;CONCLUÍDO;POINT (608701.27 7806144.80)
