ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
126;402;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL CENTRO-SUL;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;RIO DE JANEIRO;1187.0;CENTRO;POINT (610941.07 7796507.43)
127;141;CASA TRAVESSIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;HELIA RICALDONI DE FREITAS;525.0;SERRANO;POINT (603668.87 7801688.43)
128;179;UNIDADE DE ACOLHIMENTO TJ CRIANCA ABRIGA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARIA FELIPE DE ARAUJO;75.0;PARAÍSO;POINT (614102.35 7796996.84)
129;186;CRECHE TIA DOLORES;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARQUES DE BARBACENA;261.0;SAUDADE;POINT (615138.18 7797612.73)
130;210;CASA SANTA ZITA (OBRAS SOCIAIS DA BOA VIAGEM);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ALAGOAS;315.0;BOA VIAGEM;POINT (611509.06 7795913.22)
131;151;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IV;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CORONEL JOAQUIM DOS SANTOS;1187.0;CÉU AZUL;POINT (604918.99 7808452.45)
132;310;GRUPO DA FRATERNIDADE ESPIRITA IRMA SCHEILLA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GONCALVES DIAS;229.0;FUNCIONÁRIOS;POINT (612275.81 7795485.82)
133;167;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BEM TE VI;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ADILSON PAULO DE SOUZA;371.0;SÃO JOÃO BATISTA;POINT (608376.42 7807744.86)
134;237;UNIDADE DE ACOLHIMENTO ATA CIDADANIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;DUQUE DE CAXIAS;46.0;NOVA SUISSA;POINT (606923.46 7796143.08)
135;216;ABRIGO SAO PAULO - CCSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;ELETRON;100.0;PRIMEIRO DE MAIO;POINT (612228.66 7803386.34)
136;178;UNIDADE DE ACOLHIMENTO O PROACAO - CASA MAOS DE MARIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CONTRIA;463.0;PRADO;POINT (607802.09 7796011.38)
137;251;CENTRO DE CONVIVENCIA ASSOCIACAO CREPUSCULO - ARTE, SAUDE E EDUCACAO SEM BARREIRAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SERTOES;147.0;PRADO;POINT (608959.70 7796071.67)
138;320;INSTITUTO EDUCACIONAL ASSISTENCIAL NOSSA SENHORA DAS NEVES - IEDUCAN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SPINO;235.0;SÃO BERNARDO;POINT (610605.68 7805219.03)
