﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
95148,48021,NE30B,"Ter, Qui e Sáb",Diurno,0507476,1573,"MULTILINESTRING ((612418.118515314 7799837.92659374,612402.418427774 7799830.83803659,612390.684591341 7799823.98943061,612381.531704172 7799818.15061908,612369.047495908 7799808.5625707,612363.596992829 7799803.75354956,612358.121752216 7799798.46462611,612350.411887799 7799791.01614223,612339.618077616 7799777.50889159,612332.452438923 7799768.14079844,612325.080654122 7799756.68313061,612317.576935813 7799743.70577211,612315.49898305 7799739.56661463,612313.049967294 7799734.65761384,612310.551476473 7799727.12914624,612308.366327734 7799717.49110803,612307.30261382 7799707.49314309))"
95149,42085,S7D,Seg a Sáb,Noturno,0710419,1516,"MULTILINESTRING ((611939.051453406 7792372.06624797,611944.345285444 7792411.93813216))"
95150,38041,V26A,"Seg, Qua e Sex",Diurno,2104352,1716,"MULTILINESTRING ((605690.639250471 7808871.62781004,605695.042531325 7808875.24707335,605696.20519537 7808876.20687799,605700.822868176 7808880.00610467),(605700.822868176 7808880.00610467,605707.089709841 7808885.15505661,605710.049967943 7808887.80451732),(605710.049967943 7808887.80451732,605717.636144696 7808894.57313959,605719.211100956 7808895.98285265),(605664.186581969 7808849.87223833,605672.877701857 7808857.02078326),(605672.877701857 7808857.02078326,605681.568821745 7808864.15933023),(605681.568821745 7808864.15933023,605689.657994999 7808870.81797488,605690.639250471 7808871.62781004),(605719.211100956 7808895.98285265,605726.376739649 7808902.38155021,605729.815256721 7808905.46092341,605731.555129867 7808907.02060594,605738.926914668 7808913.59926688),(605644.462522413 7808833.7655168,605646.095199584 7808835.10524411,605652.502220602 7808840.36417367,605657.070418342 7808844.01343087,605664.186581969 7808849.87223833))"
95151,15908,NE28A,"Seg, Qua e Sex",Diurno,1702973,1546,"MULTILINESTRING ((614355.949645777 7804851.3261308,614358.068827761 7804872.15189177),(614353.385188201 7804832.729916,614354.135560032 7804839.04862985,614355.949645777 7804851.3261308),(614358.068827761 7804872.15189177,614360.979610797 7804896.63690792))"
95152,34212,P20A,"Seg, Qua e Sex",Diurno,1401046,1644,"MULTILINESTRING ((609221.583990604 7802202.62526618,609202.24748573 7802219.99173128),(609202.24748573 7802219.99173128,609183.677844375 7802237.44817808,609182.053413049 7802238.92787689),(609238.694117518 7802186.57853244,609238.578675698 7802187.42835947,609221.583990604 7802202.62526618),(609182.053413049 7802238.92787689,609175.671129564 7802245.15660905,609169.21463348 7802251.35534731,609166.378063042 7802254.1247836,609165.553478612 7802254.25475715))"
95153,17843,NE19A,"Seg, Qua e Sex",Diurno,1701435,1549,"MULTILINESTRING ((613419.939122208 7804813.38385384,613422.338662898 7804805.18552258))"
95154,16497,O26A,"Seg, Qua e Sex",Diurno,1310913,1690,"MULTILINESTRING ((602616.184450562 7794506.43180405,602623.044993017 7794516.38977713),(602609.513562527 7794496.74377602,602614.065268578 7794503.35243085,602616.184450562 7794506.43180405),(602602.413890588 7794486.53585381,602604.805185434 7794489.98515172,602609.513562527 7794496.74377602),(602595.759494241 7794476.96780136,602602.413890588 7794486.53585381),(602588.898951787 7794467.10980793,602595.759494241 7794476.96780136),(602568.449257933 7794421.92900435,602569.009975345 7794424.07856681,602571.731103963 7794434.42646053),(602563.91404357 7794399.35359951,602566.997989337 7794414.70047569,602568.449257933 7794421.92900435),(602629.86430625 7794526.27776446,602633.797573979 7794532.04659023,602636.650636105 7794536.22573958),(602643.651357912 7794546.23370249,602645.152101574 7794548.39326291,602647.172333427 7794551.30267071,602650.932438426 7794556.72156771),(602576.167368194 7794446.11408155,602576.431235212 7794446.61397979,602579.028676165 7794451.54297651,602582.046655177 7794457.26181246),(602571.731103963 7794434.42646053,602576.167368194 7794446.11408155),(602582.046655177 7794457.26181246,602585.509909782 7794462.23080103,602588.898951787 7794467.10980793),(602623.044993017 7794516.38977713,602623.539743674 7794517.09963264,602628.264612456 7794523.96823456,602629.86430625 7794526.27776446),(602636.650636105 7794536.22573958,602643.651357912 7794546.23370249))"
95155,65760,NE21A,SEM COLETA PORTA A PORTA,,1707167,1550,"MULTILINESTRING ((617622.532617781 7808445.02464388,617635.25595553 7808430.28764355,617644.268663345 7808419.75978647,617648.968794594 7808413.71101768,617651.780627499 7808408.68204131,617654.097709746 7808399.51390746,617654.542985338 7808394.91484359,617656.241629263 7808378.7681302,617660.372797255 7808362.79138222,617656.200400041 7808362.30148194,617656.423037837 7808360.05193983,617660.471747387 7808343.48531192,617665.52644994 7808314.03130719,617666.177871639 7808306.09292303,617666.359280214 7808289.60627884,617666.590163854 7808272.86968552,617667.398256595 7808253.06371697,617667.117897889 7808236.18715215,617668.066169983 7808209.65255319,617669.187604807 7808178.14896565,617669.723584687 7808161.61233164,617671.949962647 7808114.63189437,617673.079643315 7808072.62044568,617674.176340607 7808049.58513445,617675.042154258 7808035.95790823,617675.363742185 7808018.39148382,617676.864485847 7808008.91341306,617678.315754443 7807994.33638017))"
95156,23645,Aeroporto,"Seg, Qua e Sex",Diurno,1509081,1652,"MULTILINESTRING ((611127.965470922 7804549.0776526,611052.91179614 7804577.80180588,611026.162277244 7804588.2896711,611005.621879103 7804596.67796369,610976.110002367 7804608.12563355,610952.221791442 7804617.42374095,610918.7436636 7804630.58106281,610829.366957276 7804665.10403576,610784.089026247 7804682.64046627,610781.565797892 7804685.33991681))"
95157,69089,O17B,"Ter, Qui e Sáb",Diurno,1015556,1686,"MULTILINESTRING ((607356.761565537 7793492.18825038,607355.466967983 7793486.8493371))"
