Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
21783335-4ebe-4ea4-907e-a7ee30e3a457;01/04/2021:10:43;PDF;xy0TM46UAhvfU;SGCE
f3100fb9-3637-4b05-a37b-df0b9b11119b;01/04/2021:10:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1c134e05-2bce-4dfb-ad3f-32f8136bd91a;01/04/2021:10:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14d17218-fbf6-4bc9-89ee-a4f46717f464;01/04/2021:10:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c39fa4b8-cf64-4f89-ae35-34e1f13160f0;01/04/2021:11:14;PDF;xy0TM46UAhvfU;SOFWEB
28db2470-72ca-4468-a885-662a51da1d72;01/04/2021:11:14;PDF;xy0TM46UAhvfU;SOFWEB
c9cef12f-2cd6-4e82-89c9-4cbd2c34f979;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
8c494d6a-7797-4511-a539-51137ffa94b0;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
262894ab-6ff6-4de3-a66e-95daf0c89964;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
8c84184d-5ee6-45a0-8c2b-1a04b3217a7d;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
10f40d59-cef0-44f2-b975-a2b1f5882a10;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
9f9b5eb5-41a0-4f7a-b04c-b9a90168eaca;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
9bd6ff3e-a9a5-4f7a-a2ae-99232d61404b;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
b155fb8a-f824-4607-b166-057e4f1bd0cd;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
969328a9-48f1-472e-b9f0-6eb19c23482d;01/04/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
4c035e2f-8425-45be-ac02-34f9d84952f7;01/04/2021:11:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
91bea570-1a71-4a10-9270-80ea0e7be8f8;01/04/2021:11:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cdfcd875-874f-4978-8f99-92fd00e04f9c;01/04/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
d7619e68-1bf6-47ff-9bab-eba5e1fd2beb;01/04/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
a237d9e9-dc8e-4bc1-af9d-8d3ee2b062c1;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
3c60c50d-60e8-4004-9e63-2a23750b5f96;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
7461aafd-050a-484a-9905-23535dd35ae1;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
26d22fc6-4d9e-4b67-98c2-9964b65d4b6a;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
e37099c3-a9c3-4620-a885-7255f44afdc2;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
f16f552b-1f8f-46e5-9ada-42b51bf5808f;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
6993caf8-5a85-476d-b974-8180027e12ba;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
080779d2-db2c-496a-b625-357fd545c613;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
d3f521d0-6656-4fff-a33c-26adba26a5bf;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
a0b2fa53-16a1-46a7-8ac5-485452917808;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
bc6891c5-0e5c-4d82-b49e-8b109a7a7323;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
912ce5b1-a864-463a-be3e-7a2e90db30aa;01/04/2021:11:44;PDF;xy0TM46UAhvfU;SOFWEB
cdc9375b-7136-4005-9009-6eea6525fb0c;01/04/2021:11:48;PDF;xy0TM46UAhvfU;SGCE
d9e04ba4-289d-4ac0-951b-31260796eeb9;01/04/2021:11:48;PDF;xy0TM46UAhvfU;SGCE
b33bb22d-8067-4922-b726-d7399a56b1a6;01/04/2021:11:48;PDF;xy0TM46UAhvfU;SGCE
2209685a-680c-42fe-b4e4-f90dd72fd4d9;01/04/2021:11:56;PDF;xy0TM46UAhvfU;SGCE
ba407135-6644-4263-bd50-ed4984b6aace;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
d23c0459-f20b-4506-ba2b-8f18d9c0880d;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a2b32990-7af7-4ae3-b2cc-b5cc158026d1;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
736e3dbd-ccd3-42d8-9209-f2c2b074dd0b;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
3eb2349b-52bd-4792-90f6-3e60fc026762;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
223fa69e-541b-462d-ac57-ef6c879d1601;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
dc23acbc-3474-493b-a08d-e4a7f33a70ca;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
03890cd1-69d2-4180-9e8e-946a564d4eb2;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
ab9e7da6-2d74-4e36-849f-1193a60ecd0d;01/04/2021:11:58;PDF;xy0TM46UAhvfU;SOFWEB
