﻿REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2068;01/11/2020
BARREIRO;CRAS PETROPOLIS;3389;01/11/2020
BARREIRO;CRAS VILA CEMIG;1627;01/11/2020
CENTRO-SUL;CRAS VILA MARCOLA;1818;01/11/2020
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2256;01/11/2020
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;1748;01/11/2020
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;3;01/11/2020
Endereco FORA Region;CRAS INDEPENDENCIA;1;01/11/2020
Endereco FORA Region;CRAS LAGOA;7;01/11/2020
LESTE;CRAS ALTO VERA CRUZ;2024;01/11/2020
LESTE;CRAS GRANJA DE FREITAS;1457;01/11/2020
LESTE;CRAS MARIANO DE ABREU;1584;01/11/2020
LESTE;CRAS TAQUARIL;1824;01/11/2020
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1002;01/11/2020
NORDESTE;CRAS CONJUNTO PAULO VI;2129;01/11/2020
NORDESTE;CRAS VILA MARIA;2243;01/11/2020
NOROESTE;CRAS CALIFORNIA;1138;01/11/2020
NOROESTE;CRAS PEDREIRA PRADO LOPES;1515;01/11/2020
NOROESTE;CRAS VILA COQUEIRAL;1950;01/11/2020
NOROESTE;CRAS VILA SENHOR DOS PASSOS;1800;01/11/2020
NOROESTE;CRAS VILA SUMARE;1284;01/11/2020
NORTE;CRAS JARDIM FELICIDADE;2466;01/11/2020
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;3497;01/11/2020
NORTE;CRAS PROVIDENCIA;2845;01/11/2020
NORTE;CRAS VILA BIQUINHAS;2749;01/11/2020
NORTE;CRAS ZILAH SPOSITO;2950;01/11/2020
OESTE;CRAS HAVAI-VENTOSA;1761;01/11/2020
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1292;01/11/2020
OESTE;CRAS VILA ANTENA;1776;01/11/2020
OESTE;CRAS VISTA ALEGRE;1753;01/11/2020
PAMPULHA;CRAS CONFISCO;1654;01/11/2020
PAMPULHA;CRAS NOVO OURO PRETO;1407;01/11/2020
PAMPULHA;CRAS VILA SANTA ROSA;1554;01/11/2020
PAMPULHA;CRAS VILA SAO JOSE;2067;01/11/2020
VENDA NOVA;CRAS APOLONIA;2038;01/11/2020
VENDA NOVA;CRAS LAGOA;2112;01/11/2020
VENDA NOVA;CRAS MANTIQUEIRA;1471;01/11/2020
