﻿ID_MARCG,NOME_MARCO_GEODESICO,EXECUCAO,DATA_ULTIMA_VISITA,MONOGRAFIA,UTM_NORTE,UTM_ESTE,SIST_REF_GEODESICO,ALTITUDE_GEO,GEOMETRIA
1073,M-092,ESTEIO,08/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-092.pdf"">M-092</a>",7800659.708,609326.182,UTM - Fuso 23S - SIRGAS 2000,856,POINT (609326.2 7800659.5)
1075,M-096,ESTEIO,21/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-096.pdf"">M-096</a>",7802397.608,611367.16,UTM - Fuso 23S - SIRGAS 2000,874.98,POINT (611367.2 7802397.5)
1068,M-108,ESTEIO,23/12/2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-108.pdf"">M-108</a>",7803409.768,617048.301,UTM - Fuso 23S - SIRGAS 2000,883.65,POINT (617048.3 7803410)
1082,M-061,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-061.pdf"">M-061</a>",7809708.255,606011.399,UTM - Fuso 23S - SIRGAS 2000,798.55,POINT (606011.4 7809708.5)
1086,M-093,ESTEIO,19/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-093.pdf"">M-093</a>",7806216.298,604214.198,UTM - Fuso 23S - SIRGAS 2000,860.5,POINT (604214.2 7806216.5)
1089,M-065,ESTEIO,18/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-065.pdf"">M-065</a>",7807028.377,607691.989,UTM - Fuso 23S - SIRGAS 2000,758.18,POINT (607692 7807028.5)
1091,M-115,ESTEIO,28/02/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-115.pdf"">M-115</a>",7803746.682,611637.145,UTM - Fuso 23S - SIRGAS 2000,769.65,POINT (611637.1 7803746.5)
1093,M-097,ESTEIO,25/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-097.pdf"">M-097</a>",7799481.643,610642.093,UTM - Fuso 23S - SIRGAS 2000,869.01,POINT (610642.1 7799481.5)
1095,M-107,ESTEIO,26/01/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-107.pdf"">M-107</a>",7797565.872,616636.57,UTM - Fuso 23S - SIRGAS 2000,903.75,POINT (616636.56 7797566)
1105,M-105,ESTEIO,02/03/2022,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-105.pdf"">M-105</a>",7795696.774,616579.725,UTM - Fuso 23S - SIRGAS 2000,1102.9,POINT (616579.75 7795697)
1107,M-101,ESTEIO,29/04/2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/MARCO_GEODESICO/M-101.pdf"">M-101</a>",7798956.814,612165.59,UTM - Fuso 23S - SIRGAS 2000,874.77,POINT (612165.56 7798957)
