ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
631843;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
631844;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
631845;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
631846;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
631847;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
631848;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
631849;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
631850;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
631851;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
631852;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
631853;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
631854;AV.PARANA, 122;;POINT (610803.46 7797441.79)
631855;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
631856;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
631857;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
631858;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
631859;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
631860;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
631861;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
631862;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
631863;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
631864;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
631865;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
631866;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
631867;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
631868;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
631869;RUA PADRE ROLIM;455;POINT (612446.54 7796170.52)
631870;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
631871;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
631872;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
631873;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
631874;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
631875;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
631876;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
631877;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
631878;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
631935;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
631936;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
631938;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
631940;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
631941;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
631942;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
631943;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
631944;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
631945;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
631946;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
631948;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
631949;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
631950;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
631951;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
631953;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
631955;RUA CEARA;1702;POINT (612009.86 7795185.17)
631956;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
631957;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
631958;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
631959;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
631960;RUA PIAUI;240;POINT (612357.85 7795918.74)
631961;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
631881;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
631882;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
631883;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
631884;AVENIDA OLEGARIO MACIEL;1750;POINT (610168.54 7795978.96)
631885;RUA CEARA;666;POINT (612285.89 7796239.28)
631886;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
631887;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
631888;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
631889;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
631890;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
631891;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
631892;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
631893;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
631894;RUA ESPIRITO SANTO;1914;POINT (610848.16 7795762.96)
631895;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
631896;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
