﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
28,40,200,2 HORA(S),RUA CEARA,ENTRE AVE BRASIL E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612286.168514889 7796184.16030727,612285.409897214 7796179.63122916,612259.87251743 7796082.17106689)"
29,13,130,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.408516134 7796333.01000935,611177.613699428 7796369.83251424)"
30,7,70,1 HORA(S),RUA DOS OTONI,ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612195.159131395 7796389.38853366,612092.646795107 7796416.93292708,612067.496970005 7796428.49057456)"
31,11,55,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE AVE CARANDAI E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.347363448 7796154.07643076,611963.871444737 7796067.01415204,611957.835486713 7796023.00311035)"
32,30,150,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.270504626 7795984.10102876,612063.547210587 7795989.13000513,611990.30762155 7796010.06574372,611957.835486713 7796023.00311035)"
33,46,230,2 HORA(S),RUA PADRE ROLIM,ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612260.589905883 7796227.15155653,612159.751475988 7796254.25603949)"
34,30,60,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610286.015293238 7795884.48130607,610203.457900146 7795905.47703245,610186.72708207 7795908.89633646)"
35,30,60,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609456.780207458 7796970.87017476,609451.206016714 7796950.09440361,609428.521699055 7796869.55079803,609418.379310571 7796837.73727358)"
36,11,110,1 HORA(S),RUA PARAIBA,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611889.526912565 7796325.14161094,611878.089926526 7796288.69902872,611857.063023572 7796208.3653804,611852.024812707 7796189.7991595)"
37,22,44,5 HORA(S),RUA DOS AIMORES,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.604643146 7796161.94482917,610805.759105057 7796177.39168501,610798.568728831 7796181.64082011,610738.687407553 7796197.50759047,610725.807398763 7796196.03788963,610708.787976136 7796186.73978223)"
38,25,125,2 HORA(S),RUA RIO DE JANEIRO,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.604643146 7796161.94482917,610822.918707037 7796142.30882602,610800.654927438 7796064.52465876,610785.532048999 7796056.76623797)"
39,22,44,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610677.346571836 7796079.91152681,610696.402718004 7796064.52465876,610767.358208171 7796046.25837681,610785.532048999 7796056.76623797)"
40,10,50,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608586.307654354 7791567.6699805,608325.178257189 7791560.32147626)"
41,10,25,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608586.307654354 7791567.6699805,608325.178257189 7791560.32147626)"
42,6,30,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611920.168469969 7797259.30146541,611830.445438184 7797208.18187065)"
43,6,15,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611920.168469969 7797259.30146541,611830.445438184 7797208.18187065)"
44,23,115,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612262.882250598 7797456.22138293,612317.148151909 7797364.68001591,612360.109000691 7797288.92543553)"
