Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000000788;REGULAR;2020-01-08;2019-12-11;LESTE
92000001744;REGULAR;2020-01-10;2014-02-20;OESTE
92000001846;REGULAR;2020-01-10;1988-02-01;NOROESTE
92000002725;REGULAR;2020-01-16;2019-11-01;LESTE
92000003425;REGULAR;2020-01-20;2019-07-14;LESTE
92000003587;REGULAR;2020-01-20;2019-12-10;NORDESTE
92000003773;REGULAR;2020-01-20;2019-03-10;NOROESTE
92000004028;REGULAR;2020-01-21;2019-12-18;CENTRO-SUL
92000004044;REGULAR;2020-01-21;2019-12-18;CENTRO-SUL
92000004882;REGULAR;2020-01-23;2019-08-30;VENDA NOVA
92000006595;REGULAR;2020-01-30;2019-12-04;CENTRO-SUL
92000006607;REGULAR;2020-01-30;2019-12-04;CENTRO-SUL
92000006652;REGULAR;2020-01-30;2019-12-04;CENTRO-SUL
92000006670;REGULAR;2020-01-30;2019-12-04;CENTRO-SUL
92000006699;REGULAR;2020-01-30;2019-12-04;CENTRO-SUL
92000006760;REGULAR;2020-01-30;2019-12-04;CENTRO-SUL
