ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
50;Não;POLYGON ((609799.46 7811343.76, 609799.79 7811342.23, 609798.78 7811339.52, 609797.42 7811336.13, 609796.57 7811333.92, 609796.40 7811330.37, 609796.40 7811328.50, 609798.61 7811327.15, 609799.46 7811326.13, 609793.86 7811323.08, 609795.73 7811320.70, 609796.40 7811317.31, 609797.59 7811309.34, 609797.93 7811306.62, 609797.93 7811305.43, 609799.46 7811302.72, 609800.64 7811299.50, 609800.64 7811297.97, 609799.97 7811293.39, 609799.79 7811290.51, 609795.73 7811290.17, 609795.73 7811285.76, 609795.22 7811284.06, 609795.89 7811280.00, 609795.56 7811277.46, 609795.56 7811274.91, 609797.08 7811271.86, 609798.10 7811266.94, 609798.44 7811263.88, 609798.61 7811256.76, 609799.46 7811252.86, 609800.82 7811253.03, 609801.32 7811250.48, 609801.66 7811248.62, 609802.00 7811247.94, 609802.68 7811245.73, 609803.36 7811242.00, 609804.20 7811238.44, 609802.84 7811237.08, 609803.19 7811234.37, 609803.19 7811231.32, 609802.00 7811229.46, 609800.98 7811226.58, 609800.13 7811223.86, 609801.32 7811223.52, 609800.98 7811221.83, 609800.13 7811221.83, 609800.82 7811219.62, 609799.97 7811218.43, 609799.29 7811217.42, 609799.46 7811215.89, 609801.49 7811212.33, 609801.15 7811210.97, 609798.44 7811211.65, 609795.89 7811206.73, 609794.88 7811205.54, 609794.37 7811203.68, 609793.69 7811202.66, 609791.14 7811200.11, 609789.79 7811195.53, 609788.60 7811191.80, 609787.58 7811187.90, 609786.91 7811184.00, 609786.39 7811179.42, 609786.39 7811175.02, 609786.06 7811167.89, 609787.42 7811167.05, 609787.08 7811161.79, 609784.87 7811163.14, 609784.53 7811160.77, 609785.04 7811157.72, 609785.21 7811151.95, 609782.83 7811148.72, 609780.46 7811145.16, 609779.44 7811144.65, 609777.41 7811145.50, 609774.87 7811147.88, 609771.98 7811147.88, 609764.18 7811139.06, 609763.67 7811134.31, 609763.84 7811128.54, 609764.52 7811123.46, 609763.67 7811121.76, 609764.35 7811120.24, 609765.03 7811118.37, 609765.88 7811116.00, 609765.37 7811113.45, 609769.44 7811112.43, 609771.30 7811112.60, 609772.83 7811109.04, 609774.69 7811107.85, 609775.03 7811105.14, 609775.72 7811103.1, 609776.73 7811100.56, 609776.90 7811096.32, 609777.58 7811092.93, 609775.03 7811089.70, 609774.35 7811085.63, 609775.54 7811083.43, 609778.30 7811079.63, 609779.74 7811076.91, 609783.05 7811077.77, 609786.50 7811080.21, 609791.04 7811083.69, 609793.02 7811084.11, 609796.23 7811085.63, 609799.12 7811087.84, 609804.38 7811089.70, 609805.22 7811097.51, 609803.19 7811102.93, 609806.75 7811110.57, 609809.47 7811111.92, 609812.01 7811110.40, 609813.70 7811115.66, 609818.79 7811119.73, 609822.69 7811125.83, 609825.58 7811130.40, 609829.48 7811139.73, 609829.82 7811143.47, 609827.94 7811148.22, 609826.08 7811151.27, 609826.08 7811154.83, 609827.44 7811156.02, 609829.13 7811157.38, 609830.49 7811157.72, 609833.54 7811164.33, 609835.24 7811165.86, 609836.43 7811171.79, 609834.39 7811174.51, 609834.90 7811175.70, 609836.77 7811179.25, 609836.43 7811181.79, 609836.09 7811184.68, 609835.24 7811187.05, 609838.47 7811189.09, 609837.11 7811192.31, 609833.88 7811196.55, 609831.17 7811199.10, 609828.46 7811203.85, 609831.34 7811209.61, 609831.34 7811211.31, 609830.32 7811213.18, 609828.97 7811215.04, 609826.93 7811217.59, 609823.71 7811220.64, 609823.03 7811223.18, 609823.54 7811224.71, 609821.50 7811225.39, 609819.13 7811224.54, 609817.09 7811225.39, 609817.60 7811227.93, 609818.62 7811228.44, 609819.30 7811228.95, 609816.58 7811230.47, 609817.43 7811232.50, 609818.79 7811233.01, 609818.62 7811237.76, 609818.45 7811242.85, 609816.76 7811247.43, 609815.23 7811248.79, 609812.01 7811250.65, 609810.14 7811252.35, 609810.14 7811255.40, 609809.97 7811258.46, 609807.26 7811260.66, 609805.73 7811264.56, 609805.39 7811274.40, 609806.07 7811276.44, 609807.59 7811277.12, 609809.29 7811281.86, 609810.14 7811283.55, 609811.33 7811287.79, 609811.67 7811287.79, 609813.03 7811291.02, 609813.70 7811293.22, 609814.04 7811297.63, 609813.19 7811301.19, 609814.55 7811305.77, 609817.09 7811310.86, 609819.13 7811314.26, 609822.02 7811315.27, 609823.03 7811315.95, 609823.09 7811319.18, 609824.22 7811321.89, 609823.20 7811324.94, 609820.48 7811322.91, 609817.77 7811322.57, 609815.23 7811321.38, 609812.34 7811323.59, 609812.85 7811326.98, 609811.49 7811329.86, 609813.19 7811333.92, 609810.65 7811336.30, 609810.82 7811339.01, 609805.22 7811343.08, 609804.38 7811342.57, 609802.68 7811342.57, 609799.46 7811343.76))
51;Não;POLYGON ((610522.64 7806342.00, 610522.99 7806342.35, 610523.85 7806342.66, 610523.85 7806343.67, 610523.30 7806343.31, 610523.20 7806344.22, 610522.84 7806345.28, 610522.84 7806346.44, 610522.08 7806346.75, 610521.63 7806347.45, 610522.08 7806347.96, 610521.93 7806348.77, 610521.58 7806348.97, 610521.47 7806348.26, 610521.32 7806347.66, 610520.87 7806347.35, 610519.91 7806348.21, 610518.55 7806347.15, 610518.40 7806345.79, 610519.21 7806345.33, 610519.91 7806345.03, 610520.47 7806344.42, 610520.47 7806343.36, 610520.42 7806342.40, 610520.87 7806342.40, 610521.63 7806342.00, 610522.64 7806342.00))
52;Não;POLYGON ((610636.73 7806422.37, 610645.20 7806430.05, 610637.53 7806438.12, 610626.27 7806431.67, 610625.72 7806430.65, 610627.54 7806429.65, 610629.05 7806428.23, 610630.36 7806426.92, 610631.98 7806425.61, 610633.70 7806424.29, 610635.51 7806423.59, 610636.73 7806422.37))
53;Não;POLYGON ((608636.46 7805957.56, 608636.46 7805956.46, 608637.18 7805956.12, 608637.79 7805956.58, 608637.56 7805957.72, 608636.46 7805957.56))
54;Não;POLYGON ((605897.43 7808833.95, 605900.85 7808832.75, 605901.87 7808834.46, 605905.46 7808833.78, 605908.02 7808841.13, 605906.14 7808843.69, 605902.73 7808841.98, 605900.67 7808838.56, 605900.16 7808837.03, 605897.26 7808835.49, 605897.43 7808833.95))
55;Não;POLYGON ((605760.46 7808423.91, 605759.75 7808426.02, 605758.58 7808426.60, 605757.88 7808424.85, 605757.41 7808425.43, 605755.65 7808426.25, 605754.48 7808425.08, 605754.37 7808423.09, 605754.84 7808422.15, 605758.11 7808422.74, 605760.46 7808423.91))
56;Não;POLYGON ((606125.05 7805973.62, 606123.16 7805970.91, 606123.57 7805966.97, 606130.73 7805958.50, 606138.14 7805953.97, 606145.76 7805954.39, 606149.26 7805961.39, 606153.79 7805963.65, 606154.00 7805969.83, 606149.33 7805974.84, 606147.98 7805978.37, 606148.25 7805980.27, 606143.23 7805979.59, 606139.43 7805976.87, 606136.99 7805978.37, 606130.63 7805977.18, 606130.48 7805975.52, 606127.49 7805974.84, 606126.01 7805975.38, 606125.05 7805973.62))
57;Não;POLYGON ((609805.61 7810768.33, 609803.94 7810774.98, 609804.22 7810779.39, 609802.84 7810783.27, 609796.75 7810784.10, 609790.10 7810785.76, 609786.51 7810788.80, 609780.70 7810792.40, 609777.65 7810800.15, 609777.10 7810806.79, 609778.21 7810810.94, 609779.04 7810817.58, 609778.49 7810825.33, 609778.49 7810831.41, 609776.00 7810836.39, 609775.16 7810844.14, 609773.23 7810849.40, 609769.08 7810852.17, 609763.82 7810852.17, 609759.40 7810856.32, 609754.42 7810859.64, 609755.24 7810859.92, 609752.20 7810865.73, 609746.95 7810869.60, 609745.56 7810867.39, 609749.71 7810861.30, 609753.31 7810856.32, 609754.69 7810856.04, 609759.12 7810851.06, 609761.33 7810846.91, 609763.27 7810841.65, 609762.16 7810836.39, 609764.93 7810832.52, 609766.59 7810829.47, 609764.65 7810825.88, 609765.20 7810820.90, 609769.63 7810817.03, 609768.81 7810809.28, 609764.10 7810806.24, 609762.71 7810805.13, 609763.82 7810802.09, 609764.65 7810798.77, 609764.65 7810796.00, 609761.61 7810791.85, 609761.61 7810789.36, 609762.44 7810784.10, 609765.20 7810779.95, 609771.02 7810775.25, 609775.72 7810770.27, 609780.98 7810764.46, 609784.85 7810765.01, 609793.16 7810763.35, 609799.24 7810765.01, 609800.90 7810767.23, 609805.61 7810768.33))
58;Não;POLYGON ((605831.35 7807872.41, 605829.68 7807870.41, 605830.10 7807869.49, 605831.01 7807868.16, 605832.35 7807867.16, 605834.52 7807867.49, 605835.10 7807869.16, 605834.93 7807870.91, 605834.10 7807871.83, 605832.76 7807872.41, 605831.35 7807872.41))
59;Não;POLYGON ((605847.18 7807871.24, 605847.43 7807867.41, 605851.60 7807867.91, 605851.18 7807872.41, 605847.18 7807871.24))
