ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4725;;Registro Documental Solicitado;POLYGON ((613050.78 7797361.60, 613048.62 7797353.57, 613052.56 7797352.54, 613052.02 7797350.50, 613062.65 7797347.72, 613063.60 7797351.15, 613058.21 7797352.49, 613058.85 7797354.94, 613060.42 7797354.53, 613061.30 7797357.88, 613059.66 7797358.31, 613059.89 7797359.17, 613050.78 7797361.60))
4726;;Processo de tombamento aberto;POLYGON ((610126.12 7797677.89, 610134.28 7797679.81, 610132.13 7797690.00, 610131.75 7797689.92, 610131.10 7797692.97, 610127.02 7797692.13, 610127.34 7797690.61, 610123.62 7797689.81, 610126.12 7797677.89))
4727;;Processo de tombamento aberto;POLYGON ((610150.25 7797664.15, 610152.92 7797653.12, 610155.08 7797653.69, 610156.71 7797647.50, 610162.54 7797649.03, 610161.80 7797651.80, 610162.42 7797651.96, 610158.87 7797666.44, 610150.25 7797664.15))
4728;;Processo de tombamento aberto;POLYGON ((610173.69 7797689.47, 610180.92 7797691.09, 610180.52 7797692.84, 610180.97 7797692.94, 610178.39 7797704.23, 610170.74 7797702.50, 610173.69 7797689.47))
4729;;Processo de tombamento aberto;POLYGON ((610193.06 7797693.46, 610201.75 7797695.41, 610201.20 7797697.87, 610202.46 7797698.15, 610200.29 7797707.94, 610190.33 7797705.74, 610193.06 7797693.46))
4730;;Processo de tombamento aberto;POLYGON ((610094.91 7797670.50, 610103.63 7797672.57, 610101.42 7797682.72, 610099.78 7797689.55, 610095.47 7797688.70, 610095.69 7797687.60, 610091.41 7797686.73, 610092.28 7797682.69, 610093.26 7797682.89, 610094.51 7797676.36, 610093.68 7797676.18, 610094.91 7797670.50))
4731;;Processo de tombamento aberto;POLYGON ((611991.27 7795963.64, 611989.92 7795958.17, 612003.82 7795954.23, 612004.61 7795957.25, 612005.32 7795959.89, 612003.97 7795960.26, 612011.69 7795989.13, 612013.05 7795988.77, 612014.03 7795992.44, 611999.46 7795996.67, 611998.71 7795993.64, 612000.48 7795993.16, 611992.50 7795963.31, 611991.27 7795963.64))
4732;;Registro Documental Aprovado;POLYGON ((608591.02 7796023.98, 608589.08 7796016.77, 608599.21 7796014.04, 608601.28 7796021.73, 608599.07 7796022.33, 608599.31 7796023.22, 608593.14 7796024.88, 608592.77 7796023.51, 608591.02 7796023.98))
4733;;Registro Documental Aprovado;POLYGON ((609487.45 7795406.05, 609483.51 7795391.17, 609488.85 7795389.75, 609489.03 7795390.86, 609505.25 7795386.55, 609507.69 7795396.06, 609495.69 7795399.30, 609495.92 7795400.00, 609495.66 7795401.29, 609495.06 7795401.48, 609495.65 7795403.71, 609487.45 7795406.05))
4734;Borges da Costa;Processo de tombamento aberto;POLYGON ((611956.95 7796632.78, 611960.91 7796625.45, 611962.94 7796626.55, 611967.45 7796618.19, 611970.97 7796620.09, 611976.12 7796610.56, 611967.59 7796605.95, 611964.39 7796611.89, 611938.88 7796619.04, 611936.47 7796611.25, 611958.09 7796604.92, 611961.38 7796598.86, 611957.59 7796596.81, 611960.54 7796591.36, 611964.45 7796593.47, 611967.50 7796587.83, 611961.12 7796566.04, 611968.59 7796563.87, 611976.10 7796588.41, 611972.74 7796594.63, 611982.11 7796599.70, 611985.83 7796592.84, 611981.20 7796590.34, 611994.01 7796566.62, 612010.86 7796575.72, 611998.47 7796598.64, 611989.77 7796593.94, 611985.63 7796601.60, 611994.45 7796606.37, 611997.90 7796599.97, 612027.71 7796590.48, 612031.76 7796602.83, 612005.38 7796610.70, 612004.35 7796607.39, 612002.70 7796607.78, 611999.29 7796614.08, 612011.99 7796620.94, 612014.05 7796617.13, 612019.66 7796620.16, 612024.60 7796610.41, 612031.47 7796613.89, 612026.44 7796623.82, 612022.77 7796630.61, 612014.97 7796632.86, 612007.27 7796628.70, 612009.72 7796624.18, 611997.20 7796617.42, 611993.98 7796623.38, 611994.38 7796625.22, 611997.05 7796624.60, 611999.64 7796633.51, 611988.91 7796636.63, 611984.63 7796623.34, 611988.04 7796617.01, 611979.83 7796612.57, 611974.75 7796621.97, 611978.20 7796623.83, 611973.53 7796632.46, 611975.60 7796633.58, 611971.73 7796640.77, 611956.95 7796632.78))
4735;;Tombado;POLYGON ((609675.34 7797983.08, 609666.49 7797978.28, 609671.97 7797968.19, 609680.81 7797972.99, 609675.34 7797983.08))
4736;;Tombado;POLYGON ((610456.52 7797130.88, 610449.46 7797104.47, 610459.33 7797101.91, 610461.80 7797111.14, 610463.45 7797110.65, 610468.22 7797127.83, 610456.52 7797130.88))
4737;;Registro Documental Aprovado;POLYGON ((608831.10 7797514.52, 608828.62 7797510.70, 608829.61 7797510.06, 608824.47 7797502.07, 608829.59 7797498.77, 608829.84 7797499.16, 608832.02 7797497.76, 608833.08 7797499.40, 608832.44 7797499.81, 608838.74 7797509.61, 608831.10 7797514.52))
4738;;Processo de tombamento aberto;POLYGON ((610887.45 7796457.45, 610891.98 7796456.20, 610892.40 7796457.79, 610894.77 7796457.16, 610895.74 7796460.85, 610897.38 7796460.42, 610898.17 7796463.36, 610889.61 7796465.62, 610887.45 7796457.45))
4739;;Registro Documental Aprovado;POLYGON ((607448.41 7803984.66, 607446.31 7803958.07, 607450.25 7803957.76, 607450.62 7803962.44, 607458.55 7803961.81, 607459.44 7803973.06, 607460.52 7803972.97, 607460.35 7803970.91, 607463.33 7803970.67, 607463.48 7803972.62, 607467.87 7803972.27, 607468.13 7803975.55, 607466.85 7803975.65, 607467.44 7803983.16, 607448.41 7803984.66))
