﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
2,AP 09,RUA DOS MAUES,VILA DO ÍNDIO,S,POINT (606617.472149338 7806949.79899273)
3,AP 06,"BECO SANTA FÉ, 185",VILA DO ÍNDIO,S,POINT (606682.79572785 7806863.48656137)
4,AP 08,"BECO SANTA FÉ, 35",VILA DO ÍNDIO,S,POINT (606628.002092504 7806934.54209823)
5,AP 13,"BECO DOM SILVÉRIO, 16",VILA DO ÍNDIO,S,POINT (606506.639756156 7807178.40246115)
6,AP 10,"BECO UNIÃO, 30",VILA DO ÍNDIO,S,POINT (606589.658916527 7806984.27197585)
7,AP 11,"BECO DA NOVENA, 94",VILA DO ÍNDIO,S,POINT (606562.04358398 7807035.8214831)
8,AP 14,"RUA FRANÇA, 91B",VILA DO ÍNDIO,S,POINT (606403.038968421 7807087.54095575)
9,AP 26,"BECO SANTA FÉ, 80",VILA DO ÍNDIO,N,POINT (606623.928645421 7806914.92609101)
10,AP 17,"BECO BOA VISTA, 112",VILA DO ÍNDIO,S,POINT (606464.635425312 7807259.56594056)
11,AP 20,"BECO CONCEIÇÃO DO IPANEMA, 11",VILA DO ÍNDIO,S,POINT (606336.462021575 7807322.05322146)
12,AP 19,"BECO FLOR DE IPÊ, 70",VILA DO ÍNDIO,S,POINT (606430.019370957 7807337.16014649)
13,AP 15,"RUA VISCONDE DO ITABORAI, 20",VILA DO ÍNDIO,S,POINT (606426.852966748 7807191.68975656)
14,AP 05,"RUA FRANCISCA GREGORY, 579",VILA DO ÍNDIO,S,POINT (606685.467381402 7806818.65568657)
15,AP 18,"RUA SANTA RITA DO ITUETO, 5",VILA DO ÍNDIO,S,POINT (606413.461715611 7807245.21886087)
16,AP 12,"BECO DOM SILVÉRIO, 35",VILA DO ÍNDIO,S,POINT (606495.829454283 7807122.48384323)
17,AP 21,"BECO DA NOVENA, 142",VILA DO ÍNDIO,S,POINT (606499.193758756 7807067.72498923)
18,AP 27,"BECO SANTA FÉ, 115",VILA DO ÍNDIO,N,POINT (606636.65198317 7806915.25602385)
19,AP 02,"RUA ENGENHO DO OURO, 175",VILA ENGENHO NOGUEIRA,S,POINT (606327.812130909 7800395.79304164)
20,AP 03,"BECO ALAMEDA DO ENGENHO, 41",VILA ENGENHO NOGUEIRA,S,POINT (606258.40685947 7800433.29540814)
21,AP 01,"RUA VISCONDE DE CAIRU, 70",VILA CUSTODINHA,S,POINT (603891.214616515 7793998.36521953)
22,AP 07,"TRAVESSA DO TAMBORIL, 99",VILA TIRADENTES,S,POINT (610845.751449892 7799462.822945)
23,AP 04,"TRAVESSA DAS LARANJAS, 141",VILA TIRADENTES,S,POINT (610856.190688771 7799399.21589203)
24,AP 02,"RUA PADRE CANDINHO, 156",VILA TIRADENTES,S,POINT (610878.33902655 7799523.13066954)
25,AP 01,"BECO JAGUARIBE, 342",VILA TIRADENTES,S,POINT (610788.673715676 7799528.71953194)
26,AP 08,"BECO TAPIRA, 24",VILA TIRADENTES,S,POINT (610768.248759355 7799483.98863678)
27,AP 06,"RUA PADRE CANDINHO, 18",VILA TIRADENTES,S,POINT (610778.300443551 7799424.36077386)
28,AP 03,"TRAVESSA DAS LARANJAS, 75",VILA TIRADENTES,S,POINT (610832.624065773 7799366.69251207)
29,AP 01,"RUA UM, 125",VILA MIRANTE,S,POINT (613456.179607889 7806639.12223008)
30,AP 03,"RUA TRÊS, 160",VILA MIRANTE,S,POINT (613448.576939448 7806700.07982234)
31,AP 02,"RUA DOIS, 160",VILA MIRANTE,S,POINT (613437.857341863 7806678.55420382)
32,AP 01,"RUA MUTUM, 282",VILA MARMITEIROS,S,POINT (606299.520639129 7797015.23114522)
33,AP 05,"RUA NOSSA SENHORA DE FÁTIMA, 224",VILA MARMITEIROS,S,POINT (606358.800013773 7797017.0307789)
34,AP 04,"RUA NOSSA SENHORA DE FÁTIMA, 305",VILA MARMITEIROS,S,POINT (606349.2925553 7797081.81759174)
35,AP 03,"RUA NOSSA SENHORA DAS GRAÇAS, 8",VILA MARMITEIROS,S,POINT (606322.064777434 7797061.08181244)
36,AP 02,"RUA NOSSA SENHORA DAS GRAÇAS, 167",VILA MARMITEIROS,S,POINT (606237.206793785 7797000.17421001)
37,AP 04,"BECO MARCOS, 250",VILA PAQUETÁ,S,POINT (605345.080653559 7803004.48205055)
38,AP 03,"RUA GLAUBER ROCHA, 150",VILA PAQUETÁ,S,POINT (605391.001760444 7802971.16883136)
39,AP 02,"BECO DA PAZ, 41",VILA PAQUETÁ,S,POINT (605392.642683459 7803011.59060363)
40,AP 01,"BECO DA ROSA, 69",VILA PAQUETÁ,S,POINT (605420.414687047 7803005.39186536)
41,AP 01,"RUA UM, 98",VILA TIROL,S,POINT (600914.860626197 7790004.25820843)
42,AP 02,"BECO NOVA ERA, 55",VILA TIROL,S,POINT (600859.786632144 7790018.33534307)
