﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100025545;Deferida;2021-09-27;;2022-09-26
12100025347;Deferida;2021-09-23;;2022-09-22
12100025331;Deferida;2021-09-23;;2022-09-22
12100024555;Deferida;2021-09-17;;2022-09-16
12100023974;Deferida;2021-09-13;;2022-09-12
12100023563;Deferida;2021-09-09;;2022-09-08
12100022991;Deferida;2021-09-02;;2022-09-01
12000035878;Deferida;2021-09-08;;2022-09-21
12000034454;Deferida;2021-09-08;;2022-09-07
12000034441;Deferida;2021-09-08;;2022-09-07
12000034436;Deferida;2021-09-08;;2022-09-07
12000034425;Deferida;2021-09-08;;2022-09-07
12000034377;Deferida;2021-09-08;;2022-09-06
