Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200037841;Regular;2022-01-04;2023-01-03;CENTRO-SUL
12200038843;Regular;2022-01-12;2023-01-11;VENDA NOVA
12200038892;Regular;2022-01-12;2023-01-11;LESTE
12200039028;Regular;2022-01-13;2023-01-12;NORTE
12200039039;Regular;2022-01-13;2023-01-12;NORTE
12200039186;Regular;2022-01-13;2023-01-12;NOROESTE
12200039570;Regular;2022-01-19;2023-01-18;OESTE
12200039610;Regular;2022-01-19;2023-01-18;NORTE
12200039674;Regular;2022-01-19;2023-01-18;CENTRO-SUL
12200040163;Regular;2022-01-24;2023-01-23;CENTRO-SUL
12200040287;Regular;2022-01-25;2023-01-24;OESTE
12200040311;Regular;2022-01-26;2023-01-25;NOROESTE
12200040471;Regular;2022-01-27;2023-01-26;OESTE
12200040483;Regular;2022-01-27;2023-01-26;PAMPULHA
12200040725;Regular;2022-01-31;2023-01-30;VENDA NOVA
