NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500073510;Vencida;29/10/2015;28/10/2016;011509281554;OESTE;2015032214;ASTRON BEER BAR E LANCHONETE LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1072 ;170053 001 0014;COMERCIAL;S;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;36;3;9;4;N;S;;
11500073417;Vencida;29/10/2015;28/10/2016;011374611500;CENTRO-SUL;200306280;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069   00101;010022A001 0047;COMERCIAL;S;11500034096;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;80,15;2,5;22,9;3,5;N;S;CARLOS MURILO DE OLIVEIRA;92955/D MG
11500073005;Vencida;27/10/2015;26/10/2016;011350181514;PAMPULHA;200315381;GERALDA VIRGINITA CARNEIRO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1868       ;315031 011 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;5,8;2;N;S;RENATO LAUREANO DA SILVA;94428
11500072998;Vencida;27/10/2015;26/10/2016;011361191567;PAMPULHA;2013145234;LA FORCE CREATIVE LTDA;AVENIDA DOS ENGENHEIROS, 1370 ;295079 022 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;2,9;3,45;14,73;2,9;N;S;WILLIAM PEDROSA DE CASTRO;54501/D
11500072981;Vencida;27/10/2015;26/10/2016;011362211553;PAMPULHA;201116709;R C P MAIA;AVENIDA SEBASTIAO DE BRITO, 396 LOJA 6;313047 001 0070;COMERCIAL;N;11500066218;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,8;3,3;4;1,2;N;N;;
11500072970;Vencida;27/10/2015;26/10/2016;011406081587;PAMPULHA;2015025522;COMERCIAL SANTA BRANCA LTDA;AVENIDA DOM PEDRO I, 1148 ;315004 022 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,85;3,4;13,85;1,8;N;S;JOSE RAIMUNDO DE OLIVEIRA NETO;74164
11500072555;Anulada;26/10/2015;25/10/2016;011364671543;PAMPULHA;;MERCADO DE PANO BARREIRO LTDA;RUA HENRIQUE GORCEIX, 960 APT 210;307339 010 0033;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,09;2,5;3,85;3,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500072542;Vencida;26/10/2015;25/10/2016;011170181532;OESTE;2015017232;IMPERVIA LTDA;RUA JUSCELINO BARBOSA, 359 ;510029 007 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,6;3,1;4;1,15;N;N;;
11500072519;Regular;26/10/2015;25/10/2016;011464871587;PAMPULHA;2013158106;SACOLAO CASTELO LTDA.;AVENIDA DOS ENGENHEIROS, 351 ;809107 033 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,5;3,2;13;1,5;N;N;;
11500071396;Vencida;22/10/2015;21/10/2016;011163071514;CENTRO-SUL;2015013997;MR FREEZER INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;RUA MATO GROSSO, 370 ;008023 013 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,32;2,5;7,9;1,18;S;N;;
