﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
01/07/2022;36.432.518/0001-41;6320612;Ajudante de pintor;Não fixo;3;-;Ensino fundamental incompleto;R$ 1.333,20
01/07/2022;35.965.414/0001-30;6321078;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
01/07/2022;04.541.171/0001-89;6321361;Soldador*;Santa Cruz/BH;1;-;Ensino fundamental incompleto;R$ 1.212,00
01/07/2022;26.967.642/0001-58;6321493;Salgadeiro*;Heliópolis/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.380,00
01/07/2022;22.558.670/0001-60;6321961;Vendedor interno;Floresta/BH;1;-;Ensino superior incompleto (Psicologia);R$ 1.300,00
04/07/2022;05.537.083/0001-76;6322677;Auxiliar administrativo**;Contagem/MG;2;6 meses ;Ensino médio completo;A combinar
04/07/2022;04.906.381/0001-23;6322786;Operador de telemarketing ativo e receptivo*;Barreiro/BH;30;-;Ensino médio incompleto;R$ 1.212,00
04/07/2022;05.198.462/0001-89;6323017;Pedreiro;Vespasiano/MG;1;-;Ensino médio incompleto;R$ 1.400,00
04/07/2022;41.496.384/0001-62;6322930;Vendedor porta a porta;Cardoso/BH;1;6 meses;Ensino médio completo;R$ 1.287,17 + comissão 2%
04/07/2022;60.194.990/0008-44;6323160;Cozinheiro geral;Gutierrez/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.772,74 + Insalubridade
04/07/2022;60.194.990/0008-44;6323255;Auxiliar de limpeza;Gutierrez/BH;7;6 meses;Ensino fundamental incompleto;R$ 1.276,38 + Insalubridade
04/07/2022;32.896.746/0001-11;6323208;Ajudante de serralheiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
04/07/2022;32.896.746/0001-11;6323288;Serralheiro;Barreiro/BH;1;6 meses;Ensino fundamental completo;A combinar
04/07/2022;17.069.832/0001-67;6323934;Mecânico de máquinas pesadas (manutenção)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.300,00 + benefícios
04/07/2022;17.069.832/0001-67;6323986;Armador*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.515,80
04/07/2022;17.069.832/0001-67;6324054;Carpinteiro*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.515,80
05/07/2022;26.993.515/0001-23;6322592;Repositor de mercadorias;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
05/07/2022;01.095.224/0001-97;6325291;Cozinheiro de restaurante;Cidade Nova/BH;5;6 meses;Ensino médio incompleto;R$ 1.525,00 + comissão
05/07/2022;01.095.224/0001-97;6325400;Copeiro;Cidade Nova/BH;3;6 meses;Ensino médio incompleto;R$ 1.525,00 + comissão
05/07/2022;01.095.224/0001-97;6325550;Auxiliar de cozinha;Cidade Nova/BH;7;6 meses;Ensino médio incompleto;R$ 1.212,00 + comissão
05/07/2022;01.095.224/0001-97;6325586;Auxiliar de churrasqueiro;Cidade Nova/BH;4;6 meses;Ensino médio incompleto;R$ 1.212,00 + comissão
05/07/2022;26.068.130/0002-30;6325633;Açougueiro*;Nova Lima/MG;2;6 meses;Não exigida;R$ 1.568,00
05/07/2022;26.068.130/0002-30;6325670;Repositor de mercadorias*;Nova Lima/MG;4;6 meses;Não exigida;R$ 1.370,87
05/07/2022;07.655.416/0001-97;6325987;Salva-vidas;Santo Agostinho/BH;1;6 meses;Ensino fundamental completo;A combinar
05/07/2022;06.945.420/0001-27;6325978;Analista Contábil;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
05/07/2022;02.353.507/0001-54;6326172;Auxiliar técnico eletrônico*;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
05/07/2022;66.270.539/0001-79;6326155;Cozinheiro geral*;Cachoeirinha/BH;3;6 meses;Ensino fundamental incompleto;     R$ 7,59/hora
05/07/2022;39.228.292/0001-50;6326209;Serralheiro de alumínio;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 2.222,09
05/07/2022;26.068.130/0003-11;6326619;Repositor de mercadorias**;Prado/BH;4;-;Ensino médio incompleto;R$ 1.370,87
05/07/2022;04.629.288/0001-19;6327035;Marceneiro;Nova Lima/MG;1;6 meses;Ensino fundamental completo;A combinar
06/07/2022;26.043.471/0001-70;6327784;Auxiliar de contabilidade (estágio)*;Barreiro/BH;1;6 meses;Ensino médio completo (Técnico em Contabilidade completo ou em curso);A combinar
06/07/2022;11.825.715/0001-08;6328133;Controlador de pragas;Barroca/BH;3;-;Ensino médio completo;R$ 1.451,59 + Periculosidade
06/07/2022;24.657.567/0001-01;6328194;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
06/07/2022;24.657.567/0001-01;6328206;Cozinheiro geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
06/07/2022;04.583.502/0001-43;6328564;Auxiliar de escritório*;Gutierrez/BH;1;-;Ensino médio completo;R$2.000,00 + benefícios
06/07/2022;04.583.502/0001-43;6328584;Auxiliar de departamento pessoal*;Gutierrez/BH;1;6 meses;Ensino médio completo;R$2.000,00 + benefícios
06/07/2022;10.797.136/0001-28;6328783;Técnico em segurança do trabalho;Não fixo;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.500,00
