Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000007268;REGULAR;2020-02-03;2019-08-25;NOROESTE
92000007567;REGULAR;2020-02-03;2020-01-04;LESTE
92000008112;REGULAR;2020-02-05;2019-12-04;CENTRO-SUL
92000008210;REGULAR;2020-02-06;2019-10-18;PAMPULHA
92000008771;REGULAR;2020-02-11;2018-07-31;LESTE
92000008842;REGULAR;2020-02-11;2019-01-14;NORDESTE
92000008873;REGULAR;2020-02-11;2019-03-15;CENTRO-SUL
92000009763;REGULAR;2020-02-14;2008-05-30;NORDESTE
92000010017;REGULAR;2020-02-14;2020-01-21;LESTE
92000010364;REGULAR;2020-02-17;2018-05-31;BARREIRO
92000010410;REGULAR;2020-02-17;2010-12-20;OESTE
92000010623;REGULAR;2020-02-18;2019-01-05;VENDA NOVA
92000011363;REGULAR;2020-02-20;2018-06-15;OESTE
92000011594;REGULAR;2020-02-21;2019-07-26;NORTE
