Nome DataMart;Status;Proprietario(Sub-Secretaria)
Administrador;Desenvolvimento;PRODABEL
Base_Corporativa_Ouvidoria;Desenvolvimento;SMOBI
Base_Corporativa_SIATU;Desenvolvimento;SMFA
Base_Corporativa_SIGPS;Desenvolvimento;SMEL
Base_Corporativa_SLU;Desenvolvimento;SLU
Base_Corporativa_SMASAC_SIMAP;Desenvolvimento;SMASAC
Base_Corporativa_SOF;Desenvolvimento;SMFA
Base_Corporativa_URBEL;Desenvolvimento;URBEL
Base_Corporativa_Waze;Desenvolvimento;BHTrans
DataMart_AGM_FOLHA;Desenvolvimento;AGM
DataMart_AGM_MED;Desenvolvimento;AGM
DataMart_Atende;Desenvolvimento;SUMOG
DataMart_ATENDE_BHDIGITAL;Desenvolvimento;SUMOG
DataMart_AUD_BHTRANS;Desenvolvimento;AGM
DataMart_AUD_BHTRANS_EXA;Desenvolvimento;AGM
DataMart_AUD_CESTABASICA;Desenvolvimento;AGM
DataMart_AUD_CESTABASICA_EXA;Desenvolvimento;AGM
DataMart_AUD_COMPRAS;Desenvolvimento;AGM
DataMart_AUD_COMPRAS_EXA;Desenvolvimento;AGM
DataMart_AUD_FOLHA_EXA;Desenvolvimento;AGM
DataMart_AUD_MED_EXA;Desenvolvimento;AGM
DataMart_AUD_ODP2018;Desenvolvimento;AGM
DataMart_AUD_ODP2019;Desenvolvimento;AGM
DataMart_AUD_ODP2019_EXA;Desenvolvimento;AGM
DataMart_BELOTUR_EVENTOS;Desenvolvimento;BELOTUR
DataMart_BELOTUR_EVENTOS_V2;Desenvolvimento;BELOTUR
DataMart_BHISS_NFSE;Desenvolvimento;SMFA
DataMart_CULTURA;Desenvolvimento;SMC
DataMart_EXDP;Desenvolvimento;SMPOG
DataMart_EXDP_TRD;Desenvolvimento;SMPOG
DataMart_PBH_APP;Desenvolvimento;BHTrans
DataMart_SAUDE_ATEND;Desenvolvimento;SMSA
DataMart_SAUDE_ESUS;Desenvolvimento;SMSA
DataMart_SGEE;Desenvolvimento;SMOBI
DataMart_SUFIS;Desenvolvimento;SUFIS
GRP_GESFO;Desenvolvimento;SUGESP
GRP_TREINAMENTO;Desenvolvimento;PRODABEL
Monitora_BH;Desenvolvimento;SUMOG
TREINAMENTO_PROFESSOR;Desenvolvimento;PRODABEL
TREINAMENTO_QUBO;Desenvolvimento;PRODABEL
Base_Corporativa_CHATBOT;Produção;SUMOG
Base_Corporativa_PBH_APP;Produção;BHTrans
Base_Corporativa_SDM;Produção;PRODABEL
Base_Corporativa_SGCE;Produção;SMMA
Base_Corporativa_SGEE;Produção;SMOBI
Base_Corporativa_SIATU;Produção;SMFA
Base_Corporativa_SIGPS;Produção;SMEL
Base_Corporativa_SOF;Produção;SMPOG
Base_Corporativa_SUCC;Produção;SMOBI
Carga_DataMart_CSED;Produção;SMED
Carga_DataMart_OPUS;Produção;SMPOG
Carga_DataMart_OPUS_TERA;Produção;SMPOG
Carga_DataMart_TBIM;Produção;SMFA
DataMart_Atende;Produção;SUMOG
DataMart_AUD_FOLHA_DESATIVADO;Produção;AGM
DataMart_BHTrans;Produção;BHTrans
DataMart_DVAT;Produção;SMFA
DataMart_EXDP;Produção;SMPOG
DataMart_EXDP_TERA;Produção;SMPOG
DataMart_ROTATIVO;Produção;BHTrans
DataMart_SAUDE_ESUS;Produção;SMSA
DataMart_SUFIS;Produção;SUFIS
Sistema_SIPLOR;Produção;SMASAC
