NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201227197;Vencida;27/12/2012;27/12/2013;;LESTE;201035647;AMARILDO CALCADOS E SPORTS LTDA;RUA PORTO SEGURO, 920    LOJA: 03-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,25;1,9;N;S;;
201226871;Cancelada;14/12/2012;14/12/2013;;CENTRO-SUL;;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;AVENIDA GETULIO VARGAS, 1470    LOJA 01                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,9;2;N;S;;
201226870;Cancelada;14/12/2012;14/12/2013;;CENTRO-SUL;;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;AVENIDA GETULIO VARGAS, 1470    LOJA 01                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,9;2;N;S;;
201226855;Vencida;14/12/2012;14/12/2013;;CENTRO-SUL;199901260;ORGBRISTOL ORGANIZACOES BRISTOL LTDA;RUA RIO DE JANEIRO, 1436    AP 503                                         ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;5;2,2;N;N;;
201226790;Cancelada;13/12/2012;13/12/2013;;PAMPULHA;2012122628;RUBIO BRITO MURADAS;RUA IZABEL BUENO, 1030       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;5,5;1,5;N;S;;
201226784;Vencida;13/12/2012;13/12/2013;;OESTE;200824069;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA GAVEA, 438       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;12;2;N;S;;
201226713;Regular;11/12/2012;11/12/2013;;PAMPULHA;2012122628;RUBIO BRITO MURADAS;RUA IZABEL BUENO, 1030       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;5,5;1,5;N;S;;
201226698;Vencida;11/12/2012;11/12/2013;;LESTE;201119695;JOSE KELLES VIEIRA;RUA NIQUELINA, 1705    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,91;6,36;1,2;N;S;;
201226580;Vencida;05/12/2012;05/12/2013;;PAMPULHA;201033131;ELETROPECAS JARAGUA LTDA;AVENIDA SEBASTIAO DE BRITO, 1179       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,02;1,1;N;S;;
201226578;Vencida;05/12/2012;05/12/2013;;PAMPULHA;200819817;KALLAB INSTITUTO EDUCACIONAL LTDA;RUA MINISTRO OROZIMBO NONATO, 973       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;2,5;2;N;S;;
201226565;Vencida;05/12/2012;05/12/2013;;LESTE;201120327;MECANICA JORDANA LTDA;RUA CONTAGEM, 600    CASA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;8;2;N;S;;
201226547;Vencida;04/12/2012;04/12/2013;;;2012122881;EMPORIO TREM DA ROCA LTDA;RUA IZABEL BUENO, 1421    LOJA 1                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;8,7;1,2;N;S;;
201226541;Cancelada;04/12/2012;04/12/2013;;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;1,4;8,1;1,9;N;S;;
201226537;Vencida;04/12/2012;04/12/2013;;LESTE;201143916;LE CREPE BAR E LANCHONETE LTDA;RUA DORES DO INDAIA, 84       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;13,6;1,85;N;S;;
201226530;Vencida;04/12/2012;04/12/2013;;OESTE;200207461;GUTIERREZ PIZZA LTDA;RUA TOMPSON FLORES, 403       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;30,82;1,2;N;S;;
201226477;Vencida;03/12/2012;03/12/2013;;LESTE;201008727;GERALDO CORTEZ;AVENIDA PETROLINA, 800    LJ A                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;3,8;1,2;N;S;;
