ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
41;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600186.52 7803731.74, 600184.89 7803733.37, 600183.26 7803734.19, 600180.00 7803736.63, 600178.37 7803737.45, 600176.73 7803737.45, 600175.10 7803737.85, 600173.47 7803738.67, 600171.84 7803739.08, 600168.58 7803741.52, 600166.13 7803744.78, 600165.31 7803746.41, 600165.31 7803751.31, 600163.68 7803757.83, 600162.05 7803761.09, 600159.60 7803764.35, 600157.97 7803767.61, 600157.15 7803770.87, 600155.93 7803772.50, 600155.52 7803774.13, 600153.89 7803777.39, 600152.66 7803779.02, 600151.03 7803782.29, 600148.59 7803788.40, 600148.18 7803790.03, 600148.18 7803803.07, 600148.59 7803804.70, 600148.59 7803822.76, 600149.40 7803824.39, 600152.26 7803828.87, 600153.07 7803832.13, 600153.89 7803834.17, 600156.34 7803843.96, 600157.56 7803845.99, 600159.19 7803849.25, 600160.42 7803850.88, 600163.68 7803854.15, 600167.76 7803859.44, 600169.39 7803861.08, 600171.02 7803862.30, 600172.65 7803863.93, 600175.92 7803866.37, 600177.55 7803867.19, 600179.18 7803868.41, 600181.22 7803869.64, 600183.26 7803870.45, 600184.89 7803871.67, 600188.16 7803873.30, 600190.20 7803874.53, 600196.72 7803879.42, 600197.95 7803881.05, 600199.58 7803882.27, 600200.39 7803883.90, 600202.03 7803885.53, 600203.66 7803888.79, 600204.88 7803890.42, 600206.10 7803892.46, 600206.92 7803894.09, 600208.15 7803895.72, 600210.38 7803897.34)
42;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600045.32 7804240.61, 600044.52 7804239.81, 600043.07 7804238.08, 600039.99 7804235.00)
43;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600045.32 7804240.61, 600046.25 7804241.54, 600047.70 7804243.28, 600049.43 7804246.74, 600049.72 7804248.47, 600052.03 7804255.40, 600052.03 7804257.13, 600052.61 7804258.87, 600052.90 7804260.60, 600054.63 7804264.06, 600056.08 7804265.79, 600059.83 7804268.39, 600061.57 7804269.26, 600063.30 7804270.41, 600065.03 7804271.28, 600066.77 7804272.43, 600070.23 7804274.17, 600071.97 7804274.46, 600075.43 7804274.46, 600079.19 7804273.88, 600084.39 7804273.88, 600086.13 7804274.17, 600087.86 7804275.61, 600089.30 7804277.34, 600090.46 7804279.07, 600092.19 7804280.81, 600093.06 7804282.54, 600094.81 7804283.75, 600096.54 7804285.48, 600098.27 7804288.95, 600099.43 7804290.68, 600100.87 7804292.41, 600102.61 7804293.86, 600104.34 7804294.72, 600104.67 7804296.37)
44;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600104.67 7804296.37, 600108.58 7804295.49, 600110.21 7804294.68, 600111.85 7804293.45, 600113.89 7804292.63, 600118.39 7804289.78, 600120.02 7804288.96, 600122.06 7804288.14, 600123.70 7804287.33, 600125.33 7804286.92, 600126.97 7804285.69, 600129.01 7804284.88, 600132.28 7804283.24, 600135.96 7804280.38, 600136.77 7804278.75, 600138.41 7804277.52, 600139.64 7804275.89, 600141.27 7804274.26, 600143.72 7804270.99, 600144.53 7804269.36, 600144.95 7804267.72, 600147.81 7804262.02, 600148.62 7804259.98, 600149.03 7804258.34, 600149.85 7804256.71, 600150.67 7804254.67, 600152.30 7804247.73, 600152.30 7804246.09, 600153.12 7804244.46, 600153.12 7804242.83, 600153.53 7804241.19, 600153.53 7804239.56, 600153.93 7804237.92, 600153.93 7804236.29, 600154.35 7804234.66, 600154.35 7804224.86, 600153.93 7804223.22, 600153.93 7804221.59, 600153.12 7804218.32, 600153.12 7804216.29, 600151.89 7804211.39, 600151.89 7804209.76, 600150.67 7804204.86, 600150.67 7804203.23, 600149.85 7804201.18, 600146.58 7804194.65, 600145.76 7804191.38, 600144.53 7804189.75, 600143.72 7804186.07, 600142.90 7804184.44, 600141.27 7804177.91, 600141.27 7804176.27, 600140.45 7804173.01, 600140.45 7804164.44, 600141.27 7804161.18, 600141.27 7804159.54, 600142.90 7804153.01, 600143.72 7804151.37, 600147.40 7804146.48, 600149.03 7804144.84, 600150.67 7804143.62, 600152.30 7804141.98, 600153.12 7804140.35, 600153.12 7804138.72, 600152.72 7804128.80, 600151.91 7804125.53, 600149.46 7804122.26, 600141.28 7804116.15, 600141.28 7804112.88, 600141.69 7804111.25, 600142.92 7804109.61, 600143.73 7804107.98, 600144.95 7804103.08, 600146.60 7804099.81, 600147.00 7804098.18, 600147.82 7804096.55, 600148.23 7804094.91, 600149.04 7804093.28, 600149.46 7804091.65, 600149.46 7804088.38, 600149.04 7804086.34, 600149.05 7804078.00, 600148.65 7804076.36, 600148.65 7804074.73, 600147.42 7804069.84, 600147.42 7804068.21, 600147.01 7804066.57, 600147.01 7804063.31, 600147.42 7804061.26, 600147.42 7804053.91, 600147.82 7804052.28, 600147.82 7804049.01, 600148.65 7804047.38, 600148.65 7804045.75, 600149.46 7804042.48, 600150.28 7804040.44, 600151.10 7804038.81, 600152.32 7804037.17, 600153.14 7804035.13, 600154.36 7804033.50, 600155.18 7804031.45, 600155.59 7804029.82, 600156.41 7804028.19, 600156.82 7804026.15, 600156.82 7804020.85, 600158.45 7804017.58, 600158.86 7804015.95, 600159.67 7804014.31, 600160.09 7804012.68, 600160.90 7804011.05, 600161.72 7804009.01, 600162.13 7804007.37, 600162.13 7804004.11, 600161.72 7804002.47, 600161.72 7804000.84, 600160.09 7803997.57, 600158.04 7803995.94, 600154.78 7803995.12, 600153.14 7803994.31, 600152.32 7803992.67, 600152.32 7803991.04, 600152.73 7803989.40, 600153.55 7803987.77, 600154.78 7803986.14, 600156.41 7803984.91, 600158.04 7803984.10, 600161.31 7803983.28, 600162.95 7803982.46, 600164.58 7803982.46, 600166.21 7803981.65, 600169.49 7803980.83, 600171.12 7803980.83, 600172.75 7803980.42, 600174.38 7803979.60, 600176.02 7803979.20, 600176.87 7803975.72, 600176.87 7803974.08, 600178.51 7803970.83, 600179.73 7803969.19, 600182.18 7803964.29, 600183.00 7803961.03, 600183.00 7803952.86, 600182.18 7803949.59, 600182.18 7803947.96, 600181.77 7803946.33, 600181.77 7803941.43, 600182.59 7803938.16, 600182.59 7803936.53, 600183.00 7803934.89, 600183.00 7803932.85, 600183.82 7803931.22, 600186.27 7803921.02, 600187.49 7803919.39, 600189.13 7803918.57, 600190.76 7803917.34, 600194.03 7803917.34, 600195.67 7803916.94, 600202.21 7803913.67, 600204.65 7803910.40, 600205.47 7803908.77, 600206.70 7803907.14, 600207.10 7803905.50, 600208.74 7803902.23, 600209.15 7803900.60, 600209.96 7803898.97, 600210.38 7803897.33)
45;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600104.67 7804296.37, 600104.67 7804299.73, 600104.09 7804303.19, 600104.09 7804307.24, 600104.38 7804308.97, 600104.38 7804310.70, 600105.24 7804316.19, 600105.24 7804317.91, 600105.83 7804319.64, 600106.11 7804321.37, 600106.69 7804323.11, 600107.56 7804324.84, 600108.14 7804326.57, 600110.45 7804330.33, 600111.31 7804332.06, 600111.89 7804333.79, 600113.04 7804335.52, 600114.78 7804336.97, 600116.51 7804338.12, 600118.25 7804339.86, 600121.14 7804343.32, 600122.01 7804345.34, 600122.58 7804347.07, 600122.87 7804348.81, 600123.45 7804350.54, 600123.74 7804352.27, 600124.32 7804354.00, 600125.18 7804355.74, 600126.91 7804357.76, 600128.65 7804359.20, 600139.34 7804366.12, 600141.07 7804367.85, 600143.96 7804371.32, 600146.56 7804375.07, 600151.77 7804379.41, 600155.23 7804381.14, 600156.96 7804381.43, 600162.16 7804383.16, 600163.90 7804383.16, 600167.37 7804383.74, 600168.23 7804385.47, 600168.23 7804396.15, 600170.25 7804408.28, 600171.13 7804410.49, 600172.68 7804411.52, 600177.30 7804413.83, 600178.84 7804414.34, 600180.64 7804415.10, 600183.73 7804416.13, 600185.27 7804416.90, 600186.81 7804417.16, 600189.89 7804418.19, 600191.44 7804418.44, 600192.98 7804418.96, 600201.45 7804420.24, 600203.00 7804420.24, 600204.54 7804420.76, 600206.08 7804421.53, 600206.60 7804424.61, 600205.57 7804426.15, 600204.28 7804427.69, 600203.52 7804429.23, 600203.52 7804430.77, 600204.03 7804432.31, 600205.06 7804433.85, 600206.34 7804435.40, 600207.89 7804436.68, 600211.23 7804438.48, 600212.51 7804440.02, 600212.77 7804441.56, 600212.77 7804444.64, 600214.31 7804446.18, 600215.85 7804446.95, 600217.39 7804447.21, 600218.94 7804447.98, 600220.48 7804448.50, 600222.02 7804449.52, 600223.04 7804451.06, 600223.82 7804452.61, 600224.85 7804454.15, 600226.13 7804455.69, 600227.93 7804457.23, 600229.47 7804458.77, 600230.75 7804460.57, 600232.04 7804462.11, 600233.58 7804463.65, 600235.12 7804464.67, 600236.93 7804466.21, 600238.47 7804467.75, 600240.00 7804469.03, 600241.55 7804470.57, 600242.83 7804472.12, 600244.64 7804473.91, 600245.66 7804475.46, 600247.20 7804477.00, 600248.74 7804478.28, 600250.29 7804479.31, 600251.57 7804480.34, 600256.28 7804486.67, 600257.82 7804487.19, 600259.37 7804487.19, 600262.71 7804487.70, 600264.25 7804488.47, 600265.02 7804490.01, 600265.02 7804491.55, 600264.77 7804493.09, 600264.77 7804494.64, 600265.28 7804496.18, 600266.82 7804496.69, 600268.36 7804497.46, 600269.90 7804498.49, 600271.45 7804501.57, 600271.70 7804503.11, 600272.21 7804504.91, 600272.99 7804506.45, 600274.02 7804507.99, 600275.56 7804508.76, 600280.19 7804510.30, 600281.73 7804510.30, 600283.27 7804510.82, 600284.81 7804511.85, 600284.81 7804513.38, 600284.55 7804514.92, 600283.53 7804516.46, 600283.01 7804518.26, 600283.01 7804519.80, 600283.27 7804521.34, 600284.29 7804522.88, 600285.83 7804524.42, 600287.38 7804525.45, 600288.66 7804526.99, 600290.20 7804528.27, 600291.24 7804529.81, 600291.49 7804531.36, 600292.00 7804532.90, 600292.00 7804537.78, 600291.49 7804540.86, 600290.72 7804542.40, 600290.72 7804547.02, 600290.98 7804548.56, 600291.75 7804550.11, 600294.06 7804553.44, 600294.83 7804555.24, 600295.09 7804556.78, 600295.09 7804561.49, 600295.35 7804563.02, 600295.35 7804564.57, 600295.09 7804566.11, 600295.09 7804567.65, 600294.84 7804569.45, 600294.84 7804572.53, 600295.35 7804574.07, 600296.13 7804575.61, 600296.64 7804577.15, 600296.64 7804578.69, 600296.89 7804580.23, 600296.89 7804583.32, 600296.38 7804584.86, 600295.87 7804587.94, 600295.87 7804591.02, 600296.13 7804592.82, 600296.64 7804594.36, 600296.89 7804595.90, 600297.67 7804597.70, 600298.69 7804600.78, 600301.26 7804603.86, 600302.29 7804605.41, 600303.84 7804606.95, 600305.38 7804607.72, 600308.20 7804608.59, 600310.26 7804608.23, 600311.55 7804608.23, 600315.94 7804609.00, 600317.76 7804609.37, 600323.25 7804609.37, 600325.08 7804609.74, 600328.74 7804609.74, 600330.93 7804610.10, 600332.76 7804610.10, 600334.59 7804610.47, 600336.42 7804611.20, 600340.08 7804611.92, 600360.20 7804611.92, 600362.03 7804612.28, 600363.85 7804612.28, 600365.68 7804613.02, 600367.51 7804613.02, 600372.99 7804614.11, 600374.82 7804614.11, 600376.65 7804614.84, 600378.48 7804615.21, 600384.33 7804617.40, 600386.16 7804618.50, 600388.36 7804619.60, 600390.19 7804620.33, 600393.85 7804623.25, 600395.31 7804625.08, 600396.77 7804628.73, 600397.14 7804630.56, 600397.87 7804632.39, 600398.23 7804634.22, 600400.43 7804639.70, 600400.43 7804641.53, 600401.89 7804645.18, 600401.89 7804647.01, 600402.26 7804649.21, 600402.26 7804658.34, 600401.52 7804660.17, 600401.52 7804661.99, 600401.16 7804664.18, 600401.16 7804666.01, 600400.80 7804667.84, 600400.82 7804671.27, 600400.09 7804673.10, 600400.09 7804674.93, 600400.46 7804676.76, 600402.65 7804680.41, 600404.11 7804682.24, 600405.94 7804683.70, 600407.41 7804685.53, 600411.06 7804687.72, 600412.89 7804689.55, 600416.56 7804691.74, 600418.75 7804693.57, 600420.58 7804694.30, 600422.40 7804696.13, 600424.23 7804697.23, 600427.89 7804700.15, 600428.99 7804701.98, 600430.45 7804703.81, 600432.64 7804707.46, 600433.38 7804709.29, 600437.76 7804716.59, 600439.23 7804720.25, 600439.23 7804722.08, 600440.69 7804729.75, 600440.69 7804731.58, 600441.43 7804733.77, 600441.43 7804735.97, 600442.16 7804739.99, 600442.16 7804743.64, 600442.88 7804747.30, 600442.88 7804749.13, 600443.27 7804750.73, 600443.27 7804752.56, 600443.64 7804754.39, 600443.64 7804756.22, 600444.37 7804759.86, 600444.37 7804761.69, 600446.57 7804765.35, 600447.67 7804767.54, 600449.49 7804769.00, 600450.59 7804770.83, 600452.42 7804773.02, 600454.25 7804774.85, 600455.72 7804776.68, 600457.54 7804778.51, 600459.01 7804780.33, 600459.73 7804782.16, 600460.83 7804788.01, 600460.83 7804793.86, 600460.47 7804795.69, 600459.73 7804797.51, 600457.91 7804799.71, 600456.08 7804801.17, 600454.25 7804803.00, 600451.32 7804806.65, 600449.49 7804808.47, 600448.39 7804810.30, 600446.57 7804812.13, 600445.47 7804813.95, 600444.01 7804817.98, 600443.64 7804819.80, 600442.18 7804823.82, 600442.18 7804825.65, 600441.08 7804831.14, 600441.10 7804836.41, 600440.37 7804838.23, 600437.08 7804843.72, 600436.71 7804845.54, 600436.71 7804847.37, 600437.81 7804849.20, 600441.47 7804852.12, 600445.13 7804853.59, 600450.61 7804856.88, 600455.00 7804862.35, 600455.73 7804864.18, 600456.83 7804866.01, 600457.56 7804867.83, 600457.93 7804869.66, 600458.66 7804871.49, 600458.66 7804882.82, 600460.12 7804886.48, 600461.22 7804888.30, 600463.05 7804889.77, 600465.24 7804891.23, 600473.29 7804894.52, 600475.12 7804895.61, 600476.95 7804896.35, 600478.77 7804897.44, 600482.43 7804900.37, 600483.89 7804902.19, 600486.09 7804904.39, 600490.14 7804909.61, 600492.34 7804913.27, 600492.34 7804915.10, 600492.71 7804916.92, 600492.71 7804920.58, 600492.34 7804922.41, 600492.34 7804926.06, 600492.71 7804927.89, 600494.90 7804933.37, 600496.00 7804935.57, 600497.46 7804937.39, 600498.55 7804939.22, 600501.48 7804942.88, 600503.31 7804944.34, 600506.97 7804946.53, 600510.62 7804948.00, 600512.46 7804949.09, 600514.29 7804950.92, 600515.75 7804953.11, 600517.21 7804954.94, 600520.87 7804960.78, 600522.33 7804964.44, 600522.33 7804973.94, 600521.96 7804975.77, 600519.77 7804979.42, 600517.94 7804981.25, 600516.84 7804983.08, 600516.11 7804985.27, 600516.31 7804991.19, 600516.00 7804995.33, 600518.65 7805000.36, 600524.36 7805001.73, 600529.85 7805004.00, 600535.81 7805006.66, 600543.21 7805010.25, 600562.52 7805019.01, 600563.19 7805019.23, 600573.74 7805025.74, 600581.37 7805027.99, 600587.20 7805029.11, 600596.63 7805029.78, 600604.71 7805032.03, 600610.77 7805035.62, 600614.58 7805042.80, 600618.40 7805050.21, 600622.78 7805057.89, 600625.30 7805067.88, 600627.38 7805074.50, 600630.74 7805083.87, 600635.23 7805087.24, 600639.71 7805088.81, 600642.41 7805090.16, 600643.98 7805092.40, 600646.23 7805097.34, 600650.94 7805101.83, 600655.20 7805104.51, 600657.90 7805107.43, 600658.79 7805112.82, 600666.64 7805118.65, 600672.04 7805123.37, 600679.89 7805125.84, 600685.95 7805124.94, 600691.79 7805124.94, 600697.39 7805125.39, 600703.68 7805127.41, 600708.62 7805131.00, 600714.22 7805136.16, 600721.40 7805139.75, 600733.53 7805144.69, 600741.15 7805144.47, 600745.43 7805143.57, 600754.85 7805137.51, 600757.09 7805136.84, 600760.23 7805136.61, 600763.60 7805136.84, 600769.88 7805138.63, 600776.40 7805144.69, 600776.62 7805148.96, 600776.40 7805153.21, 600775.72 7805157.48, 600774.82 7805174.09, 600776.84 7805185.98, 600778.41 7805192.27, 600781.33 7805196.09, 600790.08 7805194.29, 600794.57 7805194.29, 600798.17 7805194.74, 600802.87 7805196.53, 600805.34 7805199.90, 600805.79 7805204.38, 600805.12 7805210.22, 600801.69 7805216.81, 600802.71 7805219.53, 600809.69 7805222.87, 600816.04 7805224.93, 600821.60 7805227.31, 600825.99 7805229.30, 600832.50 7805231.77, 600839.38 7805233.19, 600846.68 7805233.67, 600854.30 7805234.78, 600862.24 7805235.89, 600866.68 7805235.57, 600876.20 7805237.32, 600885.74 7805240.81, 600889.38 7805243.67, 600893.67 7805249.39, 600895.10 7805256.20, 600896.52 7805263.17, 600906.06 7805268.20, 600915.47 7805274.79, 600924.57 7805282.78, 600925.76 7805284.20, 600928.78 7805285.80, 600936.41 7805291.86, 600947.18 7805299.70, 600950.10 7805302.40, 600950.55 7805305.32, 600949.43 7805309.13, 600950.77 7805316.76, 600954.36 7805323.50, 600962.89 7805334.72, 600968.28 7805340.33, 600971.64 7805342.80, 600974.78 7805342.58, 600978.82 7805340.11, 600980.84 7805337.64, 600982.86 7805336.97, 600985.78 7805337.19, 600990.49 7805339.66, 600995.43 7805343.25, 601000.37 7805349.98, 601002.17 7805353.12, 601003.51 7805356.26, 601003.73 7805357.16, 601004.63 7805359.63, 601007.10 7805362.99, 601014.51 7805367.93, 601016.98 7805369.95, 601020.12 7805369.50, 601021.46 7805369.06, 601023.26 7805366.59, 601022.58 7805364.79, 601022.36 7805362.99, 601023.94 7805362.32, 601025.28 7805362.32, 601032.01 7805363.67, 601033.81 7805365.01, 601032.01 7805369.73, 601031.56 7805374.22, 601034.26 7805379.83, 601037.40 7805383.65, 601038.07 7805386.34, 601037.17 7805389.26, 601035.60 7805391.28, 601031.79 7805395.09, 601028.65 7805402.27, 601028.87 7805406.76, 601030.44 7805410.35, 601032.24 7805413.49, 601032.46 7805417.98, 601034.26 7805421.57, 601034.48 7805424.71, 601034.48 7805426.96, 601035.60 7805428.98, 601038.07 7805429.20, 601040.99 7805428.31, 601044.13 7805426.96, 601045.71 7805426.96, 601051.31 7805428.98, 601055.86 7805429.54, 601057.32 7805431.22, 601056.65 7805433.69, 601056.31 7805435.83, 601057.21 7805438.63, 601061.13 7805443.71, 601062.06 7805445.20, 601062.93 7805446.48, 601063.19 7805448.48, 601064.25 7805450.60, 601066.68 7805453.46, 601069.44 7805455.26, 601072.93 7805456.85, 601074.83 7805457.80, 601076.52 7805459.07, 601078.19 7805461.18, 601076.92 7805464.06, 601075.66 7805466.16, 601074.58 7805468.96, 601074.71 7805471.80, 601075.58 7805473.81)
46;BARROCA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610207.91 7797067.33, 609951.98 7796098.16)
47;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605218.35 7802842.49, 605216.73 7802843.82, 605214.88 7802845.30, 605213.38 7802846.15, 605212.33 7802846.54, 605208.44 7802847.95, 605207.55 7802848.28, 605205.77 7802849.07, 605204.13 7802849.74, 605202.96 7802850.10, 605201.38 7802850.46, 605199.29 7802851.17, 605196.00 7802852.01, 605193.92 7802852.74, 605191.77 7802853.51, 605190.00 7802854.31, 605188.38 7802854.94, 605186.83 7802855.60, 605184.23 7802856.85, 605182.90 7802857.49, 605181.19 7802858.40, 605179.87 7802859.01, 605178.43 7802859.52, 605177.19 7802859.78, 605176.56 7802860.02, 605175.20 7802860.33, 605173.95 7802860.59, 605173.16 7802860.68, 605171.83 7802861.03, 605170.49 7802861.53, 605168.22 7802862.28, 605165.22 7802863.49, 605163.80 7802864.07, 605161.97 7802864.67, 605159.06 7802866.00, 605156.23 7802867.86, 605154.58 7802868.70, 605153.21 7802869.42, 605150.60 7802870.91, 605148.29 7802871.99, 605145.71 7802873.90, 605144.25 7802876.34)
48;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605260.17 7802823.07, 605258.26 7802820.46, 605258.14 7802818.36, 605259.81 7802817.86, 605259.92 7802814.90)
68;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605960.97 7792008.61, 605937.79 7792047.78, 605925.64 7792069.30, 605921.41 7792076.90, 605905.77 7792103.05, 605890.60 7792127.14, 605874.76 7792156.26, 605861.66 7792174.72, 605831.03 7792208.72, 605771.37 7792267.79, 605683.14 7792338.85, 605674.30 7792344.04, 605621.65 7792349.96, 605612.28 7792346.06, 605607.17 7792334.34)
71;BETANIA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606092.01 7791870.79, 606066.89 7791920.97, 606052.66 7791937.94, 606008.85 7791969.62, 605961.17 7792008.64)
