ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2724;609;NORDESTE;POLYGON ((615218.53 7804951.25, 615229.29 7804978.81, 615294.86 7805008.87, 615347.61 7805041.21, 615369.49 7805059.85, 615426.23 7805133.60, 615572.10 7805325.68, 615576.54 7805335.21, 615707.71 7805237.97, 615748.45 7805165.98, 615832.28 7805211.85, 615940.19 7805272.99, 616056.17 7805403.59, 616068.01 7805423.31, 616090.73 7805419.27, 616113.38 7805415.74, 616129.72 7805491.56, 616150.88 7805521.35, 615997.16 7805624.79, 615876.47 7805698.78, 615892.82 7805717.78, 615903.64 7805757.43, 615905.64 7805829.03, 615907.92 7805844.73, 615933.22 7805905.90, 615959.47 7805954.43, 615904.23 7805962.68, 615822.00 7805967.45, 615763.27 7805973.82, 615721.35 7805975.40, 615696.59 7805976.99, 615660.07 7805977.63, 615644.21 7805980.80, 615599.43 7805982.71, 615587.68 7805981.75, 615578.17 7805979.22, 615525.86 7806020.77, 615491.12 7805976.17, 615489.95 7806008.09, 615492.18 7806156.87, 615468.54 7806175.21, 615407.96 7806096.80, 615347.18 7806011.00, 615248.27 7805851.32, 615280.80 7805720.84, 615171.03 7805738.04, 615006.19 7805765.22, 614936.18 7805779.03, 614863.49 7805791.66, 614782.83 7805800.49, 614781.42 7805790.70, 614810.11 7805742.49, 614820.76 7805717.55, 614887.02 7805732.74, 614953.74 7805677.43, 614949.53 7805620.54, 614898.54 7805542.60, 614846.12 7805510.14, 614839.91 7805491.48, 614830.66 7805474.52, 614829.63 7805458.58, 614850.19 7805446.76, 614863.55 7805401.52, 614864.06 7805389.20, 614867.16 7805388.17, 614891.83 7805378.41, 614908.26 7805362.98, 614913.41 7805350.13, 614928.32 7805332.67, 614950.42 7805331.12, 614958.64 7805278.19, 614956.69 7805263.24, 614955.00 7805250.59, 614952.48 7805236.70, 614953.95 7805219.21, 614958.58 7805199.41, 614954.27 7805173.59, 614957.86 7805154.56, 614964.04 7805134.52, 614961.98 7805104.70, 614948.62 7805083.64, 614924.20 7805063.83, 614918.54 7805049.96, 614920.09 7805035.05, 614928.81 7805005.23, 614937.05 7804986.22, 614943.73 7804972.34, 614959.24 7804949.76, 614994.10 7804945.10, 615015.42 7804938.52, 614984.52 7804846.53, 614966.26 7804792.45, 614936.90 7804745.27, 614887.74 7804684.87, 614880.71 7804573.91, 614931.23 7804581.88, 614974.82 7804600.60, 615012.04 7804621.67, 615052.86 7804655.66, 615057.50 7804613.09, 615091.07 7804564.74, 615157.67 7804639.87, 615184.32 7804690.75, 615194.50 7804731.45, 615174.15 7804777.48, 615174.75 7804784.75, 615169.18 7804795.77, 615168.45 7804803.28, 615168.57 7804811.03, 615168.45 7804824.48, 615174.75 7804852.70, 615182.38 7804889.77, 615188.20 7804920.06, 615194.25 7804940.77, 615198.01 7804967.54, 615218.53 7804951.25))
2728;664;VENDA NOVA;POLYGON ((605899.80 7809958.44, 605895.58 7809940.05, 605956.84 7809871.90, 605902.47 7809825.20, 606010.25 7809704.61, 606145.78 7809542.28, 606303.51 7809366.17, 606338.59 7809324.73, 606383.14 7809273.52, 606416.12 7809237.17, 606466.13 7809281.83, 606503.03 7809303.57, 606539.01 7809324.69, 606691.61 7809349.49, 606720.46 7809413.93, 606778.29 7809543.26, 606807.50 7809604.88, 606843.33 7809683.16, 606850.21 7809823.28, 606849.15 7809909.33, 606722.35 7809917.05, 606491.00 7809933.05, 606277.12 7809940.33, 606053.04 7809950.52, 605899.80 7809958.44))
2725;611;NORDESTE;POLYGON ((615091.07 7804564.74, 615091.32 7804482.48, 615096.68 7804461.73, 615127.02 7804463.00, 615176.32 7804460.89, 615226.03 7804458.36, 615274.91 7804457.52, 615266.55 7804402.24, 615264.25 7804382.35, 615245.21 7804351.76, 615235.94 7804334.06, 615192.96 7804260.75, 615171.05 7804214.40, 615172.11 7804198.60, 615219.72 7804160.05, 615235.72 7804085.46, 615255.42 7804009.23, 615310.89 7804020.08, 615426.63 7804042.72, 615571.02 7804080.76, 615777.81 7804137.22, 615884.28 7804166.04, 616078.23 7804226.84, 616116.26 7804248.17, 616187.39 7804307.79, 616308.54 7804426.16, 616351.72 7804468.06, 616373.00 7804496.02, 616391.41 7804524.91, 616413.33 7804569.03, 616423.17 7804609.68, 616432.70 7804689.72, 616434.60 7804721.79, 616443.81 7804829.39, 616455.38 7804922.59, 616376.73 7804945.78, 616113.23 7805004.74, 616105.47 7804908.61, 616077.22 7804909.69, 616079.87 7804880.07, 616068.38 7804852.22, 616063.96 7804813.32, 616075.45 7804774.86, 616073.24 7804752.76, 616049.81 7804688.22, 615994.11 7804671.86, 615914.10 7804674.52, 615879.62 7804653.74, 615854.86 7804612.19, 615831.43 7804611.30, 615732.76 7804609.96, 615736.00 7804753.40, 615734.06 7804823.85, 615705.57 7804803.80, 615592.11 7804808.66, 615532.14 7804765.71, 615421.11 7804676.56, 615288.20 7804807.85, 615272.20 7804834.86, 615283.37 7804887.01, 615218.53 7804951.25, 615198.01 7804967.54, 615194.25 7804940.77, 615188.20 7804920.06, 615182.38 7804889.77, 615174.75 7804852.70, 615168.45 7804824.48, 615168.57 7804811.03, 615168.45 7804803.28, 615169.18 7804795.77, 615174.75 7804784.75, 615174.15 7804777.48, 615194.50 7804731.45, 615184.32 7804690.75, 615157.67 7804639.87, 615091.07 7804564.74))
2726;544;OESTE;POLYGON ((607334.31 7793888.10, 607336.03 7793873.88, 607350.25 7793854.50, 607374.15 7793810.35, 607394.82 7793728.95, 607411.19 7793662.62, 607419.81 7793621.71, 607411.62 7793601.46, 607401.72 7793570.88, 607374.37 7793521.35, 607362.74 7793501.97, 607341.63 7793413.89, 607452.32 7793308.58, 607434.66 7793280.59, 607563.88 7793226.32, 607571.63 7793037.24, 607527.26 7792988.40, 607450.24 7792906.91, 607300.64 7792748.39, 607266.04 7792712.66, 607288.96 7792703.66, 607319.89 7792692.44, 607330.72 7792678.13, 607364.49 7792662.31, 607389.25 7792661.09, 607410.25 7792667.64, 607438.98 7792671.57, 607463.30 7792670.78, 607481.18 7792669.75, 607484.59 7792648.52, 607481.84 7792632.45, 607468.85 7792594.30, 607482.09 7792515.87, 607494.90 7792490.61, 607533.13 7792471.99, 607561.87 7792461.32, 607579.40 7792462.98, 607601.17 7792484.74, 607652.45 7792466.49, 607700.87 7792454.96, 607765.36 7792413.34, 607988.38 7792423.29, 608163.40 7792430.30, 608263.37 7792471.37, 608354.21 7792506.83, 608340.62 7792543.74, 608322.84 7792592.45, 608299.66 7792659.71, 608237.04 7792822.82, 608196.06 7792927.18, 608167.46 7793009.13, 608130.35 7793115.04, 608100.53 7793212.32, 607914.47 7793140.83, 607888.62 7793205.43, 607764.58 7793158.05, 607721.08 7793265.08, 607779.44 7793289.85, 607728.19 7793421.64, 607769.97 7793509.94, 607729.91 7793602.54, 607673.49 7793711.94, 607866.44 7793817.03, 607858.23 7793839.40, 607847.41 7793889.65, 607844.70 7793934.82, 607843.82 7793947.23, 607843.82 7794195.05, 607840.39 7794231.07, 607836.10 7794275.66, 607828.38 7794314.24, 607806.94 7794393.13, 607793.59 7794426.53, 607775.46 7794464.72, 607742.83 7794417.64, 607610.55 7794372.58, 607590.52 7794375.17, 607448.39 7794297.32, 607297.57 7794215.11, 607267.34 7794198.79, 607275.74 7794171.07, 607323.11 7794100.43, 607334.31 7794075.02, 607342.49 7794036.26, 607346.37 7793991.03, 607349.82 7793956.15, 607336.25 7793913.51, 607334.31 7793888.10))
2727;632;VENDA NOVA;POLYGON ((606659.90 7806715.82, 606701.65 7806759.19, 606714.69 7806771.23, 606654.20 7806827.89, 606643.86 7806860.05, 606613.23 7806891.83, 606597.15 7806901.02, 606582.22 7806920.16, 606546.23 7806973.38, 606512.54 7807016.64, 606473.11 7807040.76, 606475.48 7807061.51, 606461.33 7807090.79, 606438.45 7807154.76, 606430.57 7807176.41, 606428.36 7807198.31, 606433.52 7807229.31, 606418.02 7807237.19, 606408.92 7807270.40, 606397.25 7807287.12, 606381.70 7807304.18, 606359.34 7807369.80, 606358.85 7807396.38, 606372.88 7807402.29, 606370.45 7807434.13, 606362.89 7807480.02, 606355.69 7807506.71, 606351.53 7807537.08, 606349.35 7807576.83, 606337.05 7807592.55, 606325.88 7807612.16, 606313.17 7807633.18, 606295.58 7807668.17, 606226.01 7807654.59, 606134.50 7807630.08, 606037.90 7807602.58, 605991.67 7807570.92, 605983.26 7807557.47, 605953.96 7807527.45, 605916.73 7807485.66, 605837.47 7807475.81, 605818.93 7807474.31, 605820.73 7807448.23, 605822.53 7807432.74, 605823.07 7807415.27, 605817.15 7807407.21, 605813.32 7807401.74, 605808.21 7807390.95, 605806.74 7807379.08, 605836.68 7807374.80, 605840.64 7807335.58, 605807.89 7807329.82, 605809.33 7807311.11, 605810.77 7807283.40, 605804.29 7807264.69, 605800.08 7807249.80, 605780.63 7807225.07, 605748.60 7807199.94, 605738.88 7807184.54, 605737.66 7807169.54, 605743.33 7807158.60, 605748.20 7807134.28, 605751.44 7807107.93, 605758.72 7807041.91, 605950.52 7807064.11, 605958.56 7806984.10, 605970.05 7806883.41, 605974.26 7806830.96, 605980.00 7806772.38, 605984.60 7806714.19, 606167.21 7806733.33, 606283.98 7806744.82, 606354.04 7806750.56, 606361.16 7806683.39, 606448.31 7806690.68, 606526.13 7806698.39, 606607.61 7806707.71, 606659.90 7806715.82))
2729;638;VENDA NOVA;POLYGON ((606402.03 7809053.11, 606401.89 7809052.97, 606317.86 7808969.39, 606341.55 7808896.23, 606366.65 7808819.10, 606365.34 7808795.73, 606324.37 7808753.61, 606401.71 7808628.04, 606438.46 7808565.25, 606316.72 7808457.29, 606310.21 7808316.79, 606385.48 7808297.28, 606428.47 7808283.26, 606482.38 7808264.91, 606548.69 7808241.51, 606560.14 7808237.99, 606617.60 7808219.61, 606664.84 7808210.96, 606689.82 7808207.91, 606765.12 7808202.94, 606775.12 7808202.05, 606836.08 7808196.98, 606895.51 7808192.41, 606912.81 7808190.82, 606986.70 7808183.91, 607063.94 7808179.82, 607098.39 7808271.71, 607120.22 7808352.10, 607168.45 7808448.58, 607254.28 7808556.43, 607207.81 7808608.46, 607345.90 7808714.18, 607472.82 7808711.02, 607573.89 7808708.72, 607608.92 7808876.99, 607708.84 7808851.14, 607745.02 7808841.52, 607779.48 7808976.05, 607798.43 7809048.98, 607819.68 7809097.65, 607869.35 7809166.56, 607995.98 7809260.89, 608024.60 7809256.73, 607975.30 7809314.58, 607930.51 7809330.66, 607834.61 7809357.65, 607761.10 7809378.90, 607685.87 7809374.88, 607612.37 7809366.26, 607555.23 7809356.21, 607460.47 7809342.14, 607370.88 7809330.08, 607346.48 7809322.62, 607283.60 7809284.43, 607219.28 7809253.71, 607151.23 7809216.09, 607069.39 7809171.30, 606940.76 7809109.28, 606906.95 7809181.35, 606863.70 7809147.56, 606816.85 7809095.76, 606784.58 7809042.21, 606775.89 7808946.61, 606571.18 7809025.61, 606564.83 7808982.00, 606448.75 7809102.43, 606402.03 7809053.11))
2771;589;CENTRO-SUL;POLYGON ((613878.73 7795652.52, 613877.16 7795661.32, 613874.08 7795674.20, 613869.15 7795653.09, 613851.96 7795658.77, 613836.13 7795661.52, 613836.37 7795656.40, 613834.33 7795650.87, 613829.58 7795648.83, 613821.51 7795650.82, 613810.23 7795656.06, 613802.14 7795656.51, 613795.75 7795659.36, 613789.09 7795663.55, 613780.28 7795633.29, 613731.63 7795601.11, 613669.57 7795526.79, 613601.49 7795450.32, 613557.12 7795421.02, 613548.51 7795418.73, 613537.38 7795412.26, 613533.03 7795417.98, 613527.81 7795413.82, 613517.24 7795419.85, 613513.20 7795428.37, 613504.45 7795423.96, 613497.77 7795421.74, 613494.47 7795416.95, 613483.47 7795415.02, 613476.63 7795411.54, 613472.03 7795405.08, 613469.54 7795393.76, 613461.65 7795385.18, 613462.53 7795379.62, 613449.43 7795364.63, 613443.59 7795369.29, 613434.20 7795375.44, 613418.91 7795377.37, 613405.60 7795377.68, 613393.29 7795380.17, 613385.90 7795385.99, 613364.70 7795387.13, 613359.91 7795390.78, 613357.26 7795405.93, 613339.14 7795399.77, 613331.16 7795399.54, 613310.19 7795397.83, 613294.11 7795396.77, 613281.66 7795353.87, 613267.96 7795330.83, 613263.27 7795298.26, 613256.83 7795266.90, 613249.81 7795243.72, 613231.55 7795182.62, 613202.05 7795092.72, 613171.70 7795002.21, 613131.38 7794876.08, 613200.65 7794847.13, 613261.25 7794831.37, 613356.75 7794797.51, 613421.88 7794749.96, 613477.55 7794693.73, 613594.53 7794711.38, 613696.74 7794727.42, 613779.57 7794739.61, 613772.53 7794801.81, 613757.00 7794906.62, 613748.76 7794983.66, 613744.40 7795003.29, 613740.28 7795046.17, 613751.43 7795055.37, 613760.63 7795062.88, 613772.81 7795070.46, 613838.64 7795141.87, 613849.79 7795162.09, 613863.11 7795176.99, 613938.46 7795275.60, 613939.19 7795356.27, 613942.58 7795393.10, 613927.56 7795410.06, 613930.46 7795444.46, 613926.59 7795493.40, 613921.26 7795509.87, 613895.09 7795520.53, 613898.48 7795560.51, 613897.52 7795576.50, 613884.92 7795617.20, 613878.73 7795652.52))
