ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
18315;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;165149;POINT (607401.5 7803300.98)
18316;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;525910;POINT (611341.61 7795076.67)
18317;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;749668;POINT (611172.78 7795366.49)
18318;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;190019;POINT (611314.73 7796394.7)
18319;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;634947;POINT (611216.39 7796024.96)
18320;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;447765;POINT (611539.42 7794433.58)
18321;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;263339;POINT (611477.42 7794197.06)
18322;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;553976;POINT (611389.74 7793903.62)
18323;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;263389;POINT (611210.85 7793633.79)
18324;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;193956;POINT (611018.51 7793340.79)
18325;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;300361;POINT (610947.95 7793232.09)
18326;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;296754;POINT (610740.38 7792951.08)
18327;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54666;POINT (605878.46 7803797.21)
18328;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54669;POINT (605752.4 7804016.94)
18329;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;184069;POINT (607117.33 7803561.39)
18330;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;184077;POINT (606940.83 7803740.68)
18331;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54678;POINT (606618.89 7803858.94)
18332;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;54681;POINT (606684.97 7804352.44)
18333;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;91191;POINT (606329.86 7804402.24)
18334;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;91196;POINT (606251.4 7804580.05)
18335;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;236355;POINT (610574.2 7798536.87)
18336;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;215581;POINT (610471.46 7798784.04)
18337;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;215595;POINT (610310.01 7799202.98)
18338;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;215609;POINT (610169.73 7799417.77)
18339;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;215623;POINT (609971.56 7799749.22)
18340;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;215637;POINT (609933.06 7800369.32)
18341;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;215661;POINT (609742.99 7801445.68)
18342;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;236464;POINT (609667.99 7801674.17)
18343;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;112831;POINT (609493.34 7802176.29)
18344;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;191278;POINT (609300.24 7802731.92)
18345;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;212081;POINT (609126.27 7803232.32)
18346;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;109601;POINT (605939.4 7802941.83)
18347;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;156299;POINT (605658.9 7803323.85)
18348;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;156325;POINT (605808.52 7803124.22)
18349;5106;BANDEIRANTES - BH SHOPPING;DESVIO FEIRA-AV.AFONSO PENA;BANDEIRANTES;635403;POINT (611075.75 7795714.42)
