NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500088874;Vencida;28/12/2015;27/12/2016;011592711590;CENTRO-SUL;199806853;PANIFICADORA PAO SANTO LTDA;RUA ESPIRITO SANTO, 1676 ;004010 007 0070;COMERCIAL;S;11500072873;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,42;2,5;4,6;2,7;N;S;FLAVIO MARCIO MOREIRA DA COSTA;71942
11500087661;Regular;28/12/2015;27/12/2016;011299661593;CENTRO-SUL;2015026855;DUO EMPORIO E RESTAURANTE LTDA;RUA KEPLER, 385 LOJA 02;121349 021 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;20;3;4;5;N;S;;
11500087415;Vencida;28/12/2015;26/12/2017;011633751680;CENTRO-SUL;2012118323;LANCHONETE SCAFUTTO LTDA;AVENIDA GETULIO VARGAS, 613 ;007029 002 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,8;2,3;4;12;N;N;;
11500087194;Vencida;23/12/2015;22/12/2016;011758121500;LESTE;2015031975;BARBOSA & MONTENEGRO KITCHEN LTDA;PRACA ESTEVAO LUNARDI, 60   ;130110 020 0018;COMERCIAL;N;11500074731;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27;3,25;10;2,7;N;S;GLEIDSON JOSE VIEIRA LINHARES;94016/D
11500087161;Vencida;23/12/2015;20/12/2018;011440531778;CENTRO-SUL;2013152056;COMERCIAL BRUGNARA PONI LTDA;RUA SANTO ANTONIO DO MONTE, 52        ;102005A018 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,42;2,3;5,35;1,2;N;N;;
11500087129;Vencida;23/12/2015;22/12/2016;011798241530;LESTE;2014037755;LILY'S COSMETICOS LTDA;RUA CONTAGEM, 1657 ;430025 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,05;2,3;1,5;2,7;N;S;EDUARDO MOURA LOTT;61.638/D-MG
11500086729;Vencida;22/12/2015;21/12/2016;011604731502;OESTE;2013168204;BELLA PERFUMES E COSMETICOS LTDA;AVENIDA FRANCISCO SA, 1461 LOJA 05;103041 001 0079;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,53;2,3;5,4;1,58;N;S;MARIANNA MOREIRA PACHECO DE SOUZA;A111113-2
11500086493;Vencida;18/12/2015;17/12/2016;011634761507;BARREIRO;2013140940;HORACIO GUILHERME LADEIRA JUNIOR;RUA BARAO DO MONTE ALTO, 849 LOJA: 04-;216043 024 0052;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;18,9;3;6,3;3;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500086333;Vencida;18/12/2015;17/12/2016;011736481597;LESTE;2015036996;AMARILDO CALCADOS E SPORTS LTDA;RUA PORTO SEGURO, 920 LOJA;830123 032 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,14;2,3;10,6;1,9;N;S;MARCIUS DEMIAN CRUZ GONCALVES;73740 / D
11500086205;Regular;17/12/2015;16/12/2016;011682671504;PAMPULHA;201212027;EMPADARIA CASTELO LTDA;AVENIDA DOS ENGENHEIROS, 560 LOJA 6;295072 016 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,94;2,9;3,55;2,8;N;S;;
11500086117;Vencida;17/12/2015;16/12/2016;011595701561;CENTRO-SUL;2013136760;RESTAURANTE, LANCHONETE E MERCEARIA PISTACHE LTDA;RUA MARTIM DE CARVALHO, 640 ;012029 001A0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,54;2,3;1,4;1,1;N;N;;
11500086090;Vencida;17/12/2015;16/12/2016;011595701561;CENTRO-SUL;2013136760;RESTAURANTE, LANCHONETE E MERCEARIA PISTACHE LTDA;RUA MARTIM DE CARVALHO, 640 ;012029 001A0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,08;2,3;2,8;1,1;N;N;;
11500085970;Vencida;17/12/2015;16/12/2016;010334281560;NOROESTE;2013143107;SHOW MODAS COMERCIO DE ROUPAS LTDA;AVENIDA ABILIO MACHADO, 1819 ;807034 015 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;31,28;3,34;15,8;1,98;N;N;;
11500085966;Vencida;17/12/2015;16/12/2016;010334281560;NOROESTE;2013143107;SHOW MODAS COMERCIO DE ROUPAS LTDA;AVENIDA ABILIO MACHADO, 1819 ;807034 015 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,04;2,68;11,64;1,55;N;S;GERALDO JOSE GUIMARAES;40840
11500085709;Vencida;16/12/2015;15/12/2016;011789531548;LESTE;200312815;PADARIA E CONFEITARIA RIBEIRO LTDA;RUA SILVA ALVARENGA, 619 ;448038 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18;2,95;10;1,8;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11500085180;Vencida;15/12/2015;14/12/2016;011356121505;NOROESTE;2015007037;GERALDO GOMES DOS SANTOS NETO 04132832678;RUA ENEAS, 106 ;731022 016 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,8;2,6;4;1,2;N;N;;
11500084644;Vencida;11/12/2015;10/12/2016;011601111511;OESTE;199700046;MARILU AGENCIA DE REVISTAS E JORNAIS LIMITADA;AVENIDA FRANCISCO SA, 1007 ;103004A002 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,02;2,5;4,3;1,4;N;S;PEDRO AUGUSTO CAINELLI BASILIO;22017
11500084464;Vencida;10/12/2015;09/12/2016;010780671527;NOROESTE;199609679;SNACKS MADRUGA LTDA;AVENIDA PRESIDENTE CARLOS LUZ, 505 ;455001 010 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,19;2,3;8,87;1,6;N;S;GERALDO JOSE GUIMARAES;40840
11500083710;Vencida;04/12/2015;03/12/2016;011737601537;CENTRO-SUL;2014032546;LANCHONETE 810 LTDA;RUA TOME DE SOUZA, 810 ;005004 002 0011;COMERCIAL;S;11500022756;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,62;2,9;5,8;3,9;N;S;CARLOS EDUARDO CAMISASSA DINIZ;MG-48242D
11500083426;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,16;2,3;1,6;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11500083419;Vencida;03/12/2015;02/12/2016;011203371599;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,07;2,3;1,95;2,6;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
