"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"";"";8177;"ABR/2019"
"BARREIRO";"CRAS INDEPENDENCIA";1630;"ABR/2019"
"BARREIRO";"CRAS PETROPOLIS";2835;"ABR/2019"
"BARREIRO";"CRAS VILA CEMIG";1526;"ABR/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";13828;"ABR/2019"
"BARREIRO";"Endereço FORA de Área CRAS";1078;"ABR/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1564;"ABR/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";1978;"ABR/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1678;"ABR/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";8539;"ABR/2019"
"CENTRO-SUL";"Endereço FORA de Área CRAS";764;"ABR/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"ABR/2019"
"Endereço FORA Region";"CRAS LAGOA";6;"ABR/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"ABR/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";31;"ABR/2019"
"Endereço FORA Region";"Endereço FORA de Área CRAS";1;"ABR/2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"";15;"ABR/2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"Endereço não georreferenciado";1154;"ABR/2019"
"ENDEREÇO NÃO GEORREFERENCIADOENDEREÇO NÃO GEORREFERENCIADO";"";1;"ABR/2019"
"LESTE";"CRAS ALTO VERA CRUZ";2031;"ABR/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1318;"ABR/2019"
"LESTE";"CRAS MARIANO DE ABREU";1578;"ABR/2019"
"LESTE";"CRAS TAQUARIL";1860;"ABR/2019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FATIMA";4;"ABR/2019"
"LESTE";"ENDERECO FORA AREA CRAS";6696;"ABR/2019"
"LESTE";"Endereço FORA de Área CRAS";609;"ABR/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";966;"ABR/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1807;"ABR/2019"
"NORDESTE";"CRAS VILA MARIA";2160;"ABR/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";11764;"ABR/2019"
"NORDESTE";"Endereço FORA de Área CRAS";903;"ABR/2019"
"NOROESTE";"CRAS CALIFORNIA";1019;"ABR/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1383;"ABR/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1658;"ABR/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1669;"ABR/2019"
"NOROESTE";"CRAS VILA SUMARE";1070;"ABR/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";7565;"ABR/2019"
"NOROESTE";"Endereço FORA de Área CRAS";557;"ABR/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2225;"ABR/2019"
"NORTE";"CRAS NOVO AARAO REIS";251;"ABR/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";2927;"ABR/2019"
"NORTE";"CRAS PROVIDENCIA";2862;"ABR/2019"
"NORTE";"CRAS VILA BIQUINHAS";2403;"ABR/2019"
"NORTE";"CRAS ZILAH SPOSITO";2161;"ABR/2019"
"NORTE";"ENDERECO FORA AREA CRAS";7062;"ABR/2019"
"NORTE";"Endereço FORA de Área CRAS";482;"ABR/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1687;"ABR/2019"
"OESTE";"CRAS MORRO DAS PEDRAS";74;"ABR/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1039;"ABR/2019"
"OESTE";"CRAS VILA ANTENA";1688;"ABR/2019"
"OESTE";"CRAS VISTA ALEGRE";1502;"ABR/2019"
"OESTE";"ENDERECO FORA AREA CRAS";8649;"ABR/2019"
"OESTE";"Endereço FORA de Área CRAS";764;"ABR/2019"
"PAMPULHA";"CRAS CONFISCO";1524;"ABR/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1218;"ABR/2019"
"PAMPULHA";"CRAS SANTA ROSA";1388;"ABR/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1577;"ABR/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";5862;"ABR/2019"
"PAMPULHA";"Endereço FORA de Área CRAS";456;"ABR/2019"
"VENDA NOVA";"CRAS APOLONIA";1881;"ABR/2019"
"VENDA NOVA";"CRAS LAGOA";1824;"ABR/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1416;"ABR/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";14381;"ABR/2019"
"VENDA NOVA";"Endereço FORA de Área CRAS";1245;"ABR/2019"
