ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
49;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605320.76 7802798.17, 605316.15 7802799.30, 605315.26 7802799.50, 605313.03 7802799.76, 605311.64 7802799.82, 605308.58 7802800.54, 605303.34 7802801.45, 605301.44 7802801.95, 605299.74 7802802.57, 605290.62 7802805.05, 605289.42 7802805.48, 605285.59 7802807.50, 605283.87 7802808.59, 605280.91 7802810.23, 605279.20 7802811.00, 605274.83 7802812.56, 605273.28 7802812.73, 605271.05 7802813.23, 605266.73 7802813.83, 605262.34 7802814.37)
50;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605271.45 7802799.67, 605268.40 7802800.91)
51;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605259.87 7802802.78, 605262.34 7802814.37)
52;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605079.36 7802936.92, 605059.03 7802948.21, 605050.16 7802953.95, 605023.48 7802970.14, 604911.41 7803037.14)
53;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605259.92 7802814.90, 605256.85 7802815.58, 605253.75 7802816.86, 605250.61 7802818.42, 605247.27 7802820.62, 605245.10 7802822.21, 605241.58 7802825.00, 605239.88 7802826.41, 605237.88 7802828.10, 605235.08 7802830.30, 605231.18 7802833.39)
54;BENTO PIRES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605262.34 7802814.37, 605259.92 7802814.90)
55;BENTO PIRES;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (605373.25 7802771.81, 605369.62 7802773.35, 605364.81 7802776.43, 605359.74 7802779.52, 605354.93 7802782.42, 605351.39 7802784.87, 605347.49 7802787.77, 605344.59 7802789.77, 605342.32 7802791.49, 605340.69 7802792.95, 605339.24 7802794.76, 605337.88 7802796.12, 605336.33 7802797.66)
56;BENTO PIRES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605144.25 7802876.34, 605123.01 7802903.57, 605079.36 7802936.92)
57;BENTO PIRES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604911.19 7803037.14, 604879.80 7803073.66)
58;BENTO PIRES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605336.33 7802797.66, 605331.98 7802798.75, 605320.76 7802798.17)
59;BENTO PIRES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605268.40 7802800.92, 605259.87 7802802.79)
60;BENTO PIRES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605390.76 7802758.11, 605377.15 7802769.45, 605373.25 7802771.81)
61;BENTO PIRES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605231.18 7802833.39, 605218.35 7802842.49)
62;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620934.59 7798176.40, 620926.59 7798208.39, 620926.59 7798260.38, 620904.61 7798310.36, 620892.63 7798334.35, 620876.64 7798358.35, 620846.67 7798384.34, 620836.68 7798402.33, 620830.69 7798426.32, 620810.70 7798466.31, 620794.72 7798490.30, 620772.74 7798526.29, 620747.43 7798566.73)
63;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620747.43 7798566.72, 620736.79 7798552.90, 620710.81 7798506.90, 620680.84 7798468.92, 620654.85 7798400.33, 620648.87 7798364.33, 620644.86 7798342.35, 620640.88 7798304.36, 620658.85 7798264.37, 620670.84 7798216.38, 620686.82 7798182.40, 620700.82 7798144.41, 620712.81 7798128.42, 620714.80 7798094.43, 620724.79 7798048.44, 620724.79 7798020.44, 620720.80 7797974.47)
64;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620854.68 7798788.82, 620840.69 7798742.84, 620824.71 7798710.84, 620800.73 7798670.85, 620782.76 7798632.87, 620768.76 7798600.88, 620756.77 7798578.89, 620747.43 7798566.72)
65;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620854.68 7798788.82, 620878.65 7798764.21, 620888.63 7798754.22, 620924.60 7798732.23, 620940.58 7798708.23, 620954.57 7798698.24, 620980.54 7798674.25, 620986.54 7798666.24, 621008.53 7798638.26, 621022.50 7798602.27, 621048.49 7798538.29, 621056.48 7798520.28, 621066.46 7798506.29, 621080.46 7798480.31, 621096.44 7798450.32, 621102.43 7798428.32, 621128.41 7798404.33, 621152.39 7798384.34, 621176.36 7798362.33, 621192.34 7798344.35, 621220.31 7798314.35, 621232.30 7798278.37, 621264.27 7798254.37)
