ID;Codigo;Via;Sentido;Hor�rio;Lat;long;
1;VR2;Dom Pedro I;BC;12/11/2019 06:16:21;-19,8183667;-43,9502167;
2;VR2;Dom Pedro I;BC;12/11/2019 06:16:22;-19,8183500;-43,9502333;
3;VR2;Dom Pedro I;BC;12/11/2019 06:16:23;-19,8183500;-43,9502500;
4;VR2;Dom Pedro I;BC;12/11/2019 06:16:24;-19,8183500;-43,9502667;
5;VR2;Dom Pedro I;BC;12/11/2019 06:16:25;-19,8183500;-43,9502667;
6;VR2;Dom Pedro I;BC;12/11/2019 06:16:26;-19,8183500;-43,9502667;
7;VR2;Dom Pedro I;BC;12/11/2019 06:16:27;-19,8183500;-43,9502833;
8;VR2;Dom Pedro I;BC;12/11/2019 06:16:28;-19,8183500;-43,9502833;
9;VR2;Dom Pedro I;BC;12/11/2019 06:16:29;-19,8183500;-43,9502833;
10;VR2;Dom Pedro I;BC;12/11/2019 06:16:30;-19,8183500;-43,9502833;
11;VR2;Dom Pedro I;BC;12/11/2019 06:16:31;-19,8183667;-43,9502833;
12;VR2;Dom Pedro I;BC;12/11/2019 06:16:32;-19,8183667;-43,9502833;
13;VR2;Dom Pedro I;BC;12/11/2019 06:16:33;-19,8183667;-43,9502833;
14;VR2;Dom Pedro I;BC;12/11/2019 06:16:34;-19,8183667;-43,9502833;
15;VR2;Dom Pedro I;BC;12/11/2019 06:16:35;-19,8183667;-43,9502833;
16;VR2;Dom Pedro I;BC;12/11/2019 06:16:36;-19,8183667;-43,9502833;
17;VR2;Dom Pedro I;BC;12/11/2019 06:16:37;-19,8183667;-43,9502833;
18;VR2;Dom Pedro I;BC;12/11/2019 06:16:38;-19,8183667;-43,9502833;
19;VR2;Dom Pedro I;BC;12/11/2019 06:16:39;-19,8183667;-43,9502833;
20;VR2;Dom Pedro I;BC;12/11/2019 06:16:40;-19,8183667;-43,9502833;
21;VR2;Dom Pedro I;BC;12/11/2019 06:16:41;-19,8183667;-43,9502833;
22;VR2;Dom Pedro I;BC;12/11/2019 06:16:42;-19,8183667;-43,9502833;
