﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000015335;Vencida;2020-03-02;2021-03-01;CENTRO-SUL
12000015367;Vencida;2020-03-02;2021-03-01;NORDESTE
12000015489;Vencida;2020-03-02;2021-03-01;VENDA NOVA
12000015637;Vencida;2020-03-02;2021-03-01;VENDA NOVA
12000015713;Vencida;2020-03-03;2021-03-02;CENTRO-SUL
12000015731;Vencida;2020-03-03;2021-03-02;LESTE
12000015865;Vencida;2020-03-03;2021-03-02;NORTE
12000015976;Vencida;2020-03-03;2021-03-02;OESTE
12000016013;Vencida;2020-03-03;2021-03-02;OESTE
12000016096;Vencida;2020-03-03;2021-03-02;CENTRO-SUL
12000016195;Vencida;2020-03-03;2021-03-02;PAMPULHA
12000016301;Vencida;2020-03-03;2021-03-02;LESTE
12000016344;Vencida;2020-03-04;2021-03-03;CENTRO-SUL
12000016393;Vencida;2020-03-04;2021-03-03;PAMPULHA
12000016542;Vencida;2020-03-04;2021-03-03;CENTRO-SUL
12000016724;Vencida;2020-03-04;2021-03-03;VENDA NOVA
12000017018;Vencida;2020-03-05;2021-03-04;NORTE
12000017054;Vencida;2020-03-05;2021-03-04;CENTRO-SUL
12000017090;Vencida;2020-03-05;2021-03-04;CENTRO-SUL
12000017108;Vencida;2020-03-05;2021-03-04;OESTE
12000017117;Vencida;2020-03-05;2021-03-04;CENTRO-SUL
12000017349;Vencida;2020-03-06;2021-03-05;NOROESTE
12000017351;Vencida;2020-03-06;2021-03-05;NORTE
12000017398;Vencida;2020-03-06;2021-03-05;PAMPULHA
12000017550;Vencida;2020-03-06;2021-03-05;VENDA NOVA
12000017580;Vencida;2020-03-06;2021-03-05;OESTE
12000017761;Vencida;2020-03-09;2021-03-08;LESTE
12000017804;Vencida;2020-03-09;2021-03-08;NOROESTE
12000017900;Vencida;2020-03-09;2021-03-08;PAMPULHA
12000017974;Vencida;2020-03-09;2021-03-08;PAMPULHA
12000018155;Vencida;2020-03-09;2021-03-08;OESTE
12000018216;Vencida;2020-03-09;2021-03-08;PAMPULHA
12000018353;Vencida;2020-03-10;2021-03-09;OESTE
12000018430;Vencida;2020-03-10;2021-03-09;CENTRO-SUL
12000018551;Vencida;2020-03-10;2021-03-09;CENTRO-SUL
12000018731;Vencida;2020-03-11;2021-03-10;NORTE
12000018778;Vencida;2020-03-11;2021-03-10;CENTRO-SUL
12000018806;Vencida;2020-03-11;2021-03-10;CENTRO-SUL
12000018822;Vencida;2020-03-11;2021-03-10;NORTE
12000018849;Vencida;2020-03-11;2021-03-10;OESTE
12000018945;Vencida;2020-03-11;2021-03-10;LESTE
12000018988;Vencida;2020-03-11;2021-03-10;CENTRO-SUL
12000018994;Vencida;2020-03-11;2021-03-10;NOROESTE
