﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"263";"312038 001 2207";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"LILA BORJA";"65";"31741605";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"264";"312029A001 018X";"180516400465";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"12860.3";"63.16";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004523";"RUA";"NAIR PENTAGNA GUIMARAES";"165";"31741545";"NT324";"FRENTE";"POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"265";"312030 001 0904";"180517700240";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"11975";"68.22";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005208";"RUA";"TENENTE EDMUNDO MESSEDER";"145";"31741555";"NT324";"FRENTE";"POLYGON ((610953.06 7805288.5,610948.8 7805312,610937.4 7805375.5,610931.3 7805416,610922.4 7805467,610919.5 7805485,610918.94 7805485.5,610918.06 7805485.5,610917.25 7805485,610910 7805478.5,610905.44 7805473.5,610901.7 7805468,610899.9 7805465,610896.4 7805458.5,610883.5 7805433.5,610876.6 7805421.5,610869.94 7805411,610864.56 7805403.5,610859.3 7805397.5,610852.44 7805390.5,610844.4 7805383,610837.1 7805377.5,610826.75 7805370,610819.94 7805366,610815.5 7805364,610813.94 7805361,610813.8 7805360.5,610814.6 7805357.5,610836 7805346,610867.5 7805329.5,610902.25 7805311.5,610950.06 7805286.5,610951.75 7805287.5,610953.06 7805288.5))"
"273";"308068 016B0015";"150253300140";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"233.68";"331";"CASA";"RESIDENCIAL";"P2";"1";"0.877984";"RUA";"COMENDADOR WIGG";"45";"31741155";"NT323";"";"POLYGON ((609995.1 7805698,609993.6 7805699,609991.3 7805701,609986.3 7805705,609985.6 7805705.5,609985.2 7805705,609980.6 7805698.5,609978 7805694.5,609977.56 7805694,609976.56 7805692.5,609977.5 7805682,609979.44 7805682,609983.94 7805682.5,609986 7805685.5,609988.5 7805689,609995.1 7805698))"
"636";"317005 035 0010";"180354700810";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"206";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"CARLOS ROMEU";"160";"31748323";"NT109";"DEMAIS CASOS";"POLYGON ((611439.44 7809939.5,611429.2 7809946,611423.44 7809938,611421.06 7809935,611414.3 7809925.5,611411.75 7809921.5,611413.1 7809921,611415.56 7809919,611421.94 7809915,611428.4 7809924,611429.6 7809926,611439.44 7809939.5))"
"21133";"711012 009 001X";"150432400120";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"158.09";"CASA";"RESIDENCIAL";"P1";"2";"1";"RUA";"ROSALINA BANDEIRA";"186";"31810170";"NT337";"FUNDOS";"POLYGON ((611925.7 7804077.5,611917.3 7804081.5,611914.75 7804083,611910.2 7804085.5,611900.6 7804090,611896.56 7804092,611889.9 7804082.5,611905.5 7804075,611906.8 7804074,611909.94 7804072.5,611913.9 7804070.5,611921.06 7804067,611925.7 7804077.5))"
"21134";"711031 001 059X";"150262100065";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"5599.92";"42.02";"CASA";"RESIDENCIAL";"P2";"1";"0.007831";"RUA";"ALCIDES SOUZA";"201";"31810350";"NT336";"FRENTE";"POLYGON ((611700.9 7804294.5,611699.2 7804296,611688.4 7804294,611682 7804292.5,611679 7804292,611673.44 7804291,611670.2 7804290.5,611665.8 7804289.5,611650.06 7804286.5,611646.44 7804286,611633.7 7804283.5,611619.25 7804250,611619 7804249.5,611617.56 7804246,611612.3 7804234,611611.06 7804231,611608.25 7804224.5,611605.75 7804218.5,611610.56 7804215.5,611616.9 7804211.5,611618.06 7804211,611620.7 7804209,611635.6 7804199.5,611639.9 7804197,611641.75 7804196,611645.94 7804194,611651.6 7804191,611655.5 7804188.5,611657.5 7804188,611662.2 7804199,611662.6 7804200,611664.9 7804206,611675.5 7804231.5,611676.44 7804234,611678.94 7804240,611681.6 7804246.5,611684.1 7804252.5,611686.6 7804258.5,611688.94 7804264,611689.2 7804265,611691.8 7804271.5,611694.1 7804277.5,611695.4 7804280.5,611700.9 7804294.5))"
"21494";"751019 005 0010";"180582000250";"ZAR2";"SEM COLETA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"672";"357.62";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"MARIA DE OLIVEIRA";"95";"31872700";"NT116";"FUNDOS";"POLYGON ((615721.2 7808733,615713 7808740.5,615704.44 7808732,615701.4 7808728.5,615701 7808728,615697.25 7808724.5,615694.9 7808722,615693.3 7808720.5,615667.06 7808694,615662.5 7808690,615669.3 7808680,615701.44 7808712.5,615709.75 7808721,615711.5 7808723,615712.3 7808724,615721.2 7808733))"
"21174";"711016 008 0011";"150480300045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"348";"200";"BARRACAO";"RESIDENCIAL";"P2";"4";"1";"RUA";"ZILA SILVEIRA";"262";"31810270";"NT336";"";"POLYGON ((611792.3 7803966,611787 7803968,611781.4 7803970,611780.1 7803966,611779.44 7803964,611777 7803956,611776.2 7803953.5,611775.5 7803951,611774.1 7803946.5,611772.5 7803941,611776.3 7803940,611777.9 7803939,611784.8 7803936.5,611785 7803937,611785.2 7803938,611786.56 7803943.5,611788.3 7803950.5,611788.7 7803952,611789.75 7803956,611789.9 7803956.5,611790.44 7803958.5,611792.3 7803966))"
"21498";"751013 018 0019";"180597400025";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"650";"268.23";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"JOAQUIM PIMENTA";"155";"31872570";"NT116";"FRENTE";"POLYGON ((616051.8 7808181.5,616036.94 7808195.5,616030 7808193.5,616026.94 7808192.5,616017 7808189.5,616019.1 7808181,616020.94 7808173.5,616021.7 7808170.5,616023.3 7808165,616025.44 7808157.5,616027.44 7808156.5,616031.56 7808160.5,616035.94 7808165,616045.7 7808175,616051.8 7808181.5))"
