NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100414451202189;LICENCIAMENTO;APROVACAO INICIAL;RUA CAPIVARI, 611;OITAVA SEÇÃO SUBURBANA;108;021;003R;300;191,89;112,88;1;NÃO RESIDENCIAL;0;1;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;30/05/2023;BAIXA TOTAL EM 2023-05-30
011225381430;LICENCIAMENTO;APROVACAO INICIAL;RUA MINISTRO IVAN LINS, 351;DONA CLARA;412;013;014;360;1137,96;539,94;8;RESIDENCIAL;8;0;DANTE GUIMARAES CORRADI REIS;191049/LP MG;15/05/2023;BAIXA TOTAL EM 2023-05-15
3100417657202151;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EUFRATES, 126;DOS COQUEIROS;743;076;002;360;181,06;159,97;1;RESIDENCIAL;1;0;;;25/05/2023;BAIXA TOTAL EM 2023-05-25
3100279205202266;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SYLVIO ANDRADE, 171;SERRANO;725;054;002;360;374,32;284,87;4;RESIDENCIAL;1;0;;;08/05/2023;BAIXA TOTAL EM 2023-05-08
010119912063;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO DUTRA, 176;LIBERDADE;339;030;002;330;769,97;391,22;5;RESIDENCIAL;4;0;ALEXANDRE MAGNO MENDES RANGEL;148074;02/06/2023;BAIXA TOTAL EM 2023-06-02
010523642064;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PACIFICO FARIA, 395 / RUA BRAGANCA, 170;CIDADE JARDIM;441;103;001;379.5;271,74;271,74;1;RESIDENCIAL;2;0;;;14/05/2023;BAIXA TOTAL EM 2023-05-14
3100097310202224;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CIRANDINHA, 128;FLORAMAR;942;164;014;360;272,44;272,44;3;RESIDENCIAL;1;0;;;12/05/2023;BAIXA TOTAL EM 2023-05-12
010614712065;LICENCIAMENTO;APROVACAO INICIAL;RUA RADIALISTA DECIO SILVEIRA, 60;CÉU AZUL;988;047;025;357;663,97;410,58;5;RESIDENCIAL;6;0;LUIZ ALBERTO RINCO;44.566/D - MG;17/05/2023;BAIXA TOTAL EM 2023-05-17
010475700900;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL MURTA, s/n / RUA CORONEL PACHECO, s/n;MANGABEIRAS;112;081;001;533;372,07;0;2;RESIDENCIAL;1;0;MARIA MOISES SALIM;79671/D;28/06/2023;BAIXA TOTAL EM 2023-06-28
011716151800;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ITANHANDU, 222,226,230,234,238;CARLOS PRATES;104;127;022A-020A-018A-016A-014A-012A-010;3049;6030,93;4496,41;33;RESIDENCIAL;80;0;;;10/05/2023;BAIXA TOTAL EM 2023-05-10
011358741470;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VESTA, 35;JOÃO PINHEIRO;240;074;021;142.04;281,64;252,9;3;RESIDENCIAL;1;0;;;22/05/2023;BAIXA TOTAL EM 2023-05-22
3100255255202120;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUZIA CIRILA RODRIGUES, 37;SÃO JOÃO BATISTA;908;045;016;360;223,48;192,77;2;RESIDENCIAL;1;0;;;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100413025202182;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRISPIM, 376;FERNÃO DIAS;824;001;018A;232.3;317,67;298,64;4;RESIDENCIAL;1;0;;;30/05/2023;BAIXA TOTAL EM 2023-05-30
3100362708202256;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADELIA CARMEN DA SILVA, 401;ITAIPU;210;001A;008;360;283,85;261,94;2;RESIDENCIAL;1;0;;;21/05/2023;BAIXA TOTAL EM 2023-05-21
010092672024;LICENCIAMENTO;APROVACAO INICIAL;RUA GONCALVES DIAS, 1591,1597;QUARTA SEÇÃO URBANA;004;004;002Y;367.5;1529,76;973,62;10;MISTO;12;1;FERNANDO VASCONCELOS RIBAS;129.122/D-MG;16/05/2023;BAIXA TOTAL EM 2023-05-16
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1437,17;0;9;;10;0;;;26/05/2023;BAIXA PARCIAL EM 2023-05-26
011143741379;LICENCIAMENTO;APROVACAO INICIAL;RUA JUIZ ACHILLES VELLOSO, 497;ESTORIL;170;065;018;740;464,44;354,1;3;RESIDENCIAL;1;0;AGNES MORAES CARVALHAES CARABETTI;36441-0;03/05/2023;BAIXA TOTAL EM 2023-05-03
3100187500202279;LICENCIAMENTO;APROVACAO INICIAL;RUA MAURICIO DE NASSAU, 65,67,71,73;PATROCÍNIO;731;034;010;368;381,78;381,78;2;RESIDENCIAL;4;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;16/05/2023;BAIXA TOTAL EM 2023-05-16
011232091787;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO BATISTA DE ASSIS, 47;DO TIROL;227;004;005A;405;368,58;347,88;4;RESIDENCIAL;1;0;;;05/05/2023;BAIXA TOTAL EM 2023-05-05
