NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500038802;Regular;30/06/2015;29/06/2016;010737841580;CENTRO-SUL;2015005708;MARCIA FRANCA DRUMOND LTDA;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA:38-;123004 001 039X;COMERCIAL;S;11500025425;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;31,4;2,35;7,85;4;S;S;;
11500038727;Vencida;30/06/2015;29/06/2016;010768551533;PAMPULHA;2015013423;BISCOITERIA E LANCHONETE SANTA TEREZINHA LTDA;RUA JULITA NOGUEIRA SOARES, 580 LOJA:-;329053 001 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,19;2,3;3,64;1,15;N;N;;
11500038700;Regular;30/06/2015;29/06/2016;010844891522;PAMPULHA;2015016762;PALABRASA BAR E RESTAURANTE LTDA;RUA IZABEL BUENO, 710 LOJA:01 02 03-;313015 001 0011;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;4;63,29;2,3;7,49;8,45;N;S;;
11500038576;Vencida;30/06/2015;29/06/2016;010386121505;OESTE;201135659;BAR & RESTAURANTE DO PRADO LTDA;RUA SAFIRA, 541 LOJA;104185 001 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;2,85;6;1;N;N;;
11500037923;Vencida;26/06/2015;25/06/2016;010522511500;CENTRO-SUL;2012117910;CLINICA DENTARIA PARA TODOS LTDA;RUA DOS TAMOIOS, 481 ;002007 002 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,92;2,5;1,6;1,2;S;N;;
11500037856;Regular;26/06/2015;25/06/2016;010830941549;OESTE;2013155530;RT HORTIFRUTIGRANJEIROS LTDA.;AVENIDA AGGEO PIO SOBRINHO, 20 LOJA:02 e 03-;171031 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;25,8;2,3;21,5;1,2;N;N;;
11500037741;Vencida;26/06/2015;25/06/2016;010296621584;NORTE;2013161228;MICHELE SOUSA DA SILVA;RUA FURQUIM WERNECK, 890 ;967058 001 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,64;3,2;4,7;1,2;N;N;;
11500037718;Regular;26/06/2015;25/06/2016;010181551524;PAMPULHA;2015013388;IMPERADOR ESPETERIA BH LTDA;AVENIDA DEPUTADO ANUAR MENHEN, 20 ;305143 001 0019;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;3;30,68;2,4;5,2;5,9;N;N;;
11500036815;Vencida;24/06/2015;23/06/2016;010416831513;VENDA NOVA;200000002;KATIA DA CONCEICAO VENANCIO SILVEIRA;RUA ANTONIO JOSE DOS SANTOS, 406   00000;988042 011 0011;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,25;2,5;4,5;4,5;N;S;VANDER VICENTE DE SOUZA;186729
11500036412;Vencida;23/06/2015;22/06/2016;010704771575;CENTRO-SUL;2014012037;RENOVACAO ALIMENTOS E BEBIDAS LTDA;RUA TOMAZ GONZAGA, 588 NÚMERO:141-;010022 004 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,08;2,5;5,8;2,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11500036403;Vencida;23/06/2015;22/06/2016;010704771575;CENTRO-SUL;2014012037;RENOVACAO ALIMENTOS E BEBIDAS LTDA;RUA TOMAZ GONZAGA, 588 NÚMERO:141-;010022 004 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,08;2,5;5,8;2,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11500036390;Vencida;23/06/2015;22/06/2016;010704771575;CENTRO-SUL;2014012037;RENOVACAO ALIMENTOS E BEBIDAS LTDA;RUA TOMAZ GONZAGA, 588 NÚMERO:141-;010022 004 0035;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,5;2,5;2,5;2,6;N;S;DENISE NOBRE VIEIRA MACEDO;45149
