NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400039252;Vencida;31/07/2014;30/07/2016;010988051599;VENDA NOVA;201107968;GEFERSON CALCADOS LTDA;RUA ANTONIO JOSE DOS SANTOS, 655 ;988046 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,15;2,65;11,83;1,45;N;S;HELENO DE PAULA REZENDE SIQUEIRA;109107/D-MG
11400039010;Vencida;30/07/2014;30/07/2015;010677451382;NORTE;2013137853;VAREJAO SILVA SOBRINHO LTDA;RUA FURQUIM WERNECK, 691 LOJA:01-;967004 033 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12;2,92;12;1,5;N;N;;
11400038753;Vencida;30/07/2014;30/07/2015;010760431407;BARREIRO;201027138;A PIONEIRA COMERCIAL LTDA.;AVENIDA SENADOR LEVINDO COELHO, 1985  LOJA: 08 E 09-                                   ;618155A001 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,2;2,3;15,53;0,85;N;N;;
11400038393;Regular;29/07/2014;29/07/2015;010968851476;CENTRO-SUL;200305908;AURELIO SANTOS RODRIGUES;RUA SAO PAULO, 1966   00101;010028 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;28;2,74;7;4;N;S;;
11400038130;Regular;28/07/2014;28/07/2015;010009291480;VENDA NOVA;2013173064;CASA DO SONO COLCHOES LTDA;RUA ERICO VERISSIMO, 2368 LOJA:03-;916004 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;7,56;2,3;6,3;1,2;N;N;;
11400037835;Regular;25/07/2014;25/07/2015;010682681471;BARREIRO;2013172780;DISTRIBUIDORA ABC CARNES JP BARREIRO LTDA;AVENIDA AFONSO VAZ DE MELO, 789 GALPÃO:-;200058 017 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10;2,5;5;2;N;S;;
11400037567;Vencida;24/07/2014;24/07/2015;010919051402;CENTRO-SUL;201024176;ALHO E SAL RESTAURANTE E LANCHONETE SELF-SERVICE LTDA;AVENIDA AMAZONAS, 68  A                                                ;001012 002 0079;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,31;2,43;1,54;1,5;N;S;;
11400037540;Vencida;24/07/2014;24/07/2015;010772161469;LESTE;2014008237;FOTOGRAFARTT COMERCIO DE PRODUTOS FOTOGRAFICOS LTDA;AVENIDA SILVIANO BRANDAO, 1667 LOJA:A-;130172W013 0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,85;2,3;1,47;1,1;N;N;;
11400037448;Regular;24/07/2014;24/07/2015;010084581449;VENDA NOVA;2012119383;CAMEDE CENTRO DE ASSISTENCIA MEDICA E DIAGNOSTICO ESPECIALIZADO LTDA;RUA DOMINGOS GROSSO, 200 ;938079 301 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,12;2,4;2,6;1,2;N;N;;
11400036955;Vencida;23/07/2014;23/07/2015;010226151465;CENTRO-SUL;2013170054;VICBELA COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA;AVENIDA AFONSO PENA, 3900 LOJA:01-;110003A021 0063;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,4;2,3;3,2;2;N;S;;
