﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"229","618158B067 001X","121081001310","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","212.71","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BRUNO FELIPE FERREIRA","","00000000","BA236","TERRITORIAL","POLYGON ((603305 7786937,603300.56 7786944.5,603285.4 7786935.5,603290.4 7786927.5,603305 7786937))"
"241","629103 001 0150","120606000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8467.17","50.32","APARTAMENTO","RESIDENCIAL","P3","1","0.006222","RUA","MONTE CARMELO","110","30660380","BA223","FRENTE","POLYGON ((601866.6 7788921.5,601842.75 7789006.5,601839.9 7789017.5,601833.3 7789045.5,601823.06 7789084.5,601816.1 7789073.5,601806.25 7789059.5,601799.75 7789049.5,601791.25 7789036.5,601784.6 7789026.5,601780.5 7789020.5,601774.7 7789011,601764.8 7788996.5,601803.6 7788970,601801.4 7788956.5,601807.44 7788912,601866.6 7788921.5))"
"242","629103 001 0192","120606000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8467.17","50.32","APARTAMENTO","RESIDENCIAL","P3","1","0.006222","RUA","MONTE CARMELO","110","30660380","BA223","FRENTE","POLYGON ((601866.6 7788921.5,601842.75 7789006.5,601839.9 7789017.5,601833.3 7789045.5,601823.06 7789084.5,601816.1 7789073.5,601806.25 7789059.5,601799.75 7789049.5,601791.25 7789036.5,601784.6 7789026.5,601780.5 7789020.5,601774.7 7789011,601764.8 7788996.5,601803.6 7788970,601801.4 7788956.5,601807.44 7788912,601866.6 7788921.5))"
"243","629103 001 0737","120606000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8467.17","50.31","APARTAMENTO","RESIDENCIAL","P3","1","0.006221","RUA","MONTE CARMELO","110","30660380","BA223","FRENTE","POLYGON ((601866.6 7788921.5,601842.75 7789006.5,601839.9 7789017.5,601833.3 7789045.5,601823.06 7789084.5,601816.1 7789073.5,601806.25 7789059.5,601799.75 7789049.5,601791.25 7789036.5,601784.6 7789026.5,601780.5 7789020.5,601774.7 7789011,601764.8 7788996.5,601803.6 7788970,601801.4 7788956.5,601807.44 7788912,601866.6 7788921.5))"
"244","629103 001 118X","120606000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8467.17","50.32","APARTAMENTO","RESIDENCIAL","P3","1","0.006222","RUA","MONTE CARMELO","110","30660380","BA223","FRENTE","POLYGON ((601866.6 7788921.5,601842.75 7789006.5,601839.9 7789017.5,601833.3 7789045.5,601823.06 7789084.5,601816.1 7789073.5,601806.25 7789059.5,601799.75 7789049.5,601791.25 7789036.5,601784.6 7789026.5,601780.5 7789020.5,601774.7 7789011,601764.8 7788996.5,601803.6 7788970,601801.4 7788956.5,601807.44 7788912,601866.6 7788921.5))"
"246","631126 001 0248","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"247","631126 001 0345","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"248","631126 001 0370","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"418","618016 111A0252","121188100390","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2912","106.17","APARTAMENTO","RESIDENCIAL","P3","1","0.030358","RUA","OBSERVADOR","60","30668680","BA127","FRENTE","POLYGON ((601330.6 7786911,601327.44 7786932.5,601325.3 7786946,601323.1 7786964.5,601322.06 7786964.5,601289.94 7786960,601268.2 7786957.5,601270.75 7786932,601273.44 7786905,601279.7 7786905.5,601291.75 7786906.5,601303.7 7786907.5,601315.5 7786909,601327.2 7786910.5,601330.6 7786911))"
"419","618016 111A0341","121188100390","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2912","89.14","APARTAMENTO","RESIDENCIAL","P3","1","0.025487","RUA","OBSERVADOR","60","30668680","BA127","FRENTE","POLYGON ((601330.6 7786911,601327.44 7786932.5,601325.3 7786946,601323.1 7786964.5,601322.06 7786964.5,601289.94 7786960,601268.2 7786957.5,601270.75 7786932,601273.44 7786905,601279.7 7786905.5,601291.75 7786906.5,601303.7 7786907.5,601315.5 7786909,601327.2 7786910.5,601330.6 7786911))"
