﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-169121/16-85;LICENCIAMENTO;APROVACAO INICIAL;RUA OTAVIO OTONI, 137,141;UNIÃO;799;62;9;464,48;595,27;419,65;3;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-142820/17-04;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DESEMBARGADOR CINTRA NETO, s/n / RUA AMILCAR CABRAL, 390 / RUA DONA LUIZA, 540,550,560;MILIONARIOS;207;81;"012;009;010;008;007";1819,00;987,79;1450,91;2;NÃO RESIDENCIAL;0;1;RENAN COSTA CRUZ BARBOSA;135597/D;22/03/2019;BAIXA TOTAL EM 2019-03-22
01-000261/17-13;LICENCIAMENTO;APROVACAO INICIAL;RUA MARATAIZES, 57 / RUA OLINTO MAGALHAES, 2199;DOM BOSCO;270;30;9;300,00;298,83;298,84;4;RESIDENCIAL;1;0;CARLOS ALBERTO FAZZI DE OLIVEIRA;51803/D;11/03/2019;BAIXA TOTAL EM 2019-03-11
01-011933/16-80;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OSWALDO FERRAZ, 249;SAGRADA FAMÍLIA;425;65;"008;009";800,00;2641,19;1439,92;8;RESIDENCIAL;20;0;CAIO CELSO CARDOSO;52235D;25/03/2019;BAIXA TOTAL EM 2019-03-25
01-171575/13-82;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSORA CECILIA SIQUEIRA, 75;INCONFIDÊNCIA;807;16;"007;008";1035,00;2057,21;1050,46;9;RESIDENCIAL;16;0;HERCULES ALVES PEIXOTO;MG 29638/D;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-105654/13-04;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR NATALINO TRIGINELLI, 257,269,281;ATLÂNTICO;308;10;"030;031;032;033";2400,00;3357,69;1946,25;4;NÃO RESIDENCIAL;0;3;DANIEL MOREIRA DA SILVA;69435/D MG;27/03/2019;BAIXA TOTAL EM 2019-03-27
01-136211/14-19;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HORTA BARBOSA, 309;NOVA FLORESTA;384;26;23;330,00;871,67;489,80;6;RESIDENCIAL;6;0;GERSON VINICIUS SOARES SANTOS;54959/D Mg;08/03/2019;BAIXA TOTAL EM 2019-03-08
01-039204/17-98;LICENCIAMENTO;APROVACAO INICIAL;RUA SAFIRA, 471,473;CARLOS PRATES;104;180;24;420,00;955,33;587,97;7;RESIDENCIAL;8;0;"LEONARDO BICALHO HUBNER PASSOS;LEONARDO BICALHO HUBNER PASSOS";"94339 / D;94339 / D";07/03/2019;BAIXA TOTAL EM 2019-03-07
01-009677/13-37;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CACILDA BECKER, 78;TUPI;967;64;3;360,00;287,88;261,63;3;RESIDENCIAL;3;0;;;18/03/2019;BAIXA TOTAL EM 2019-03-18
01-034150/11-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITUMBIARA, 138;ARAGUAIA;203;65;30;368,00;441,10;311,13;5;RESIDENCIAL;5;0;;;14/03/2019;BAIXA TOTAL EM 2019-03-14
