ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
31029;30557;S;LINESTRING (607950.48 7795595.79, 607882.98 7795579.42)
31030;30558;S;LINESTRING (608019.54 7795613.20, 607950.48 7795595.79)
31031;30559;S;LINESTRING (608154.03 7795647.00, 608086.44 7795630.46)
31032;30560;S;LINESTRING (608519.57 7795737.36, 608437.50 7795718.04)
31033;30561;S;LINESTRING (608115.03 7795809.62, 608154.03 7795647.00)
31034;30562;S;LINESTRING (608154.03 7795647.00, 608199.55 7795465.61)
31035;30563;S;LINESTRING (608188.97 7795805.00, 608221.62 7795663.55)
31036;30564;S;LINESTRING (606509.48 7792748.55, 606517.44 7792743.50, 606522.23 7792736.51, 606547.78 7792696.92, 606557.82 7792676.85, 606581.07 7792617.33)
31037;30565;S;LINESTRING (606816.18 7792778.26, 606621.59 7793000.07)
31038;30566;S;LINESTRING (606669.44 7793055.72, 606843.77 7792856.73, 606869.82 7792824.58)
31039;30567;S;LINESTRING (606581.07 7792617.33, 606594.10 7792582.65, 606615.47 7792536.73, 606631.34 7792503.08)
31040;30568;S;LINESTRING (606726.72 7792552.99, 606637.00 7792654.98)
31041;30569;S;LINESTRING (607002.53 7792625.60, 606884.98 7792560.38)
31042;30570;S;LINESTRING (606884.98 7792560.38, 606768.16 7792495.87)
31043;30571;S;LINESTRING (606869.82 7792824.58, 606889.82 7792800.77, 606911.51 7792778.26, 606984.62 7792696.55)
27608;99730;S;LINESTRING (612293.41 7810332.10, 612341.54 7810305.43)
25206;99731;S;LINESTRING (612234.55 7810230.62, 612293.41 7810332.10)
27396;99732;S;LINESTRING (612262.61 7810171.13, 612245.85 7810189.16, 612237.15 7810207.13, 612234.55 7810230.62)
62812;99733;S;LINESTRING (612239.23 7810127.89, 612262.61 7810171.13)
25210;99734;S;LINESTRING (612262.61 7810171.13, 612341.54 7810305.43)
25208;99735;S;LINESTRING (612341.54 7810305.43, 612392.31 7810395.11)
27609;99736;S;LINESTRING (612341.54 7810305.43, 612388.80 7810277.88)
25445;99737;S;LINESTRING (612433.46 7810394.10, 612437.18 7810360.75)
27610;99738;S;LINESTRING (612388.80 7810277.88, 612437.18 7810360.75)
25282;99739;S;LINESTRING (612341.63 7810194.90, 612388.80 7810277.88)
40761;39440;S;LINESTRING (606316.93 7810197.79, 606232.51 7810267.17)
26333;76232;S;LINESTRING (610265.25 7806610.14, 610317.68 7806652.28)
14063;69322;S;LINESTRING (616345.40 7803340.11, 616383.14 7803378.09)
40764;39443;S;LINESTRING (612041.44 7793157.60, 612075.21 7793179.95, 612093.39 7793185.81, 612122.58 7793182.50)
40765;39444;S;LINESTRING (612122.58 7793182.50, 612242.57 7793162.07)
40766;39445;S;LINESTRING (612242.57 7793162.07, 612287.65 7793155.30, 612314.06 7793156.47, 612343.99 7793160.58, 612363.44 7793161.13)
40767;39446;S;LINESTRING (612465.27 7793228.42, 612363.44 7793161.13)
14064;69323;S;LINESTRING (616383.14 7803378.09, 616416.61 7803409.10, 616423.20 7803412.85)
40769;39448;S;LINESTRING (609133.92 7809962.34, 609134.90 7809969.39, 609170.36 7809992.66)
40771;39450;S;LINESTRING (609133.92 7809962.34, 609115.73 7810009.50)
40772;39451;S;LINESTRING (609108.40 7810027.30, 609101.67 7810036.04, 609094.11 7810040.85, 609087.24 7810044.74, 609078.08 7810047.49)
40774;39453;S;LINESTRING (609115.73 7810009.50, 609112.72 7810018.21)
40775;39454;S;LINESTRING (609250.44 7809938.53, 609297.45 7809982.16)
40776;39455;S;LINESTRING (609217.46 7808981.29, 609239.55 7808904.53)
40777;39456;S;LINESTRING (609239.55 7808904.53, 609296.78 7808965.55)
40778;39457;S;LINESTRING (609313.45 7808771.90, 609258.18 7808800.61)
40919;39586;S;LINESTRING (607577.83 7809962.02, 607532.75 7809973.88)
40921;39588;S;LINESTRING (608372.14 7810755.90, 608392.02 7810770.61, 608422.44 7810791.13, 608427.69 7810797.90)
40922;39589;S;LINESTRING (608425.65 7810782.95, 608427.69 7810797.90)
40925;39592;S;LINESTRING (609514.78 7810723.51, 609515.31 7810776.04)
40926;39593;S;LINESTRING (608561.26 7809224.74, 608603.83 7809285.76)
40927;39594;S;LINESTRING (608491.27 7809152.00, 608495.14 7809157.49, 608561.26 7809224.74)
40928;39595;S;LINESTRING (608720.41 7809078.88, 608707.82 7809087.61, 608678.01 7809115.26)
40929;39596;S;LINESTRING (608655.54 7809235.97, 608707.23 7809185.94)
40930;39597;S;LINESTRING (608707.23 7809185.94, 608759.82 7809135.87)
40931;39598;S;LINESTRING (608720.41 7809078.88, 608759.82 7809135.87)
40932;39599;S;LINESTRING (608913.40 7809228.13, 608958.05 7809290.65)
40933;39600;S;LINESTRING (608869.95 7809166.13, 608913.40 7809228.13)
40934;39601;S;LINESTRING (609115.90 7809115.66, 609042.75 7809130.45)
40935;39602;S;LINESTRING (609179.89 7809099.79, 609177.67 7809102.87, 609115.90 7809115.66)
40938;39605;S;LINESTRING (609220.07 7809283.22, 609297.82 7809215.33)
40942;39609;S;LINESTRING (607933.27 7809978.05, 607997.63 7809929.60)
40943;39610;S;LINESTRING (607890.38 7810008.83, 607933.27 7809978.05)
33039;32338;S;LINESTRING (606624.46 7802782.98, 606658.38 7802625.29)
38976;92803;S;LINESTRING (606232.99 7808938.68, 606236.44 7808918.16, 606238.01 7808908.95)
33041;32340;S;LINESTRING (606590.19 7802611.94, 606622.77 7802457.16)
33043;32342;S;LINESTRING (609858.65 7803965.49, 609938.28 7803931.61, 609946.49 7803930.03)
