ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
8962,PADFMC,FUNDACAO MUNICIPAL DA CULTURA,722,POINT (611257.326636843 7796723.67838694)
6797,PADPCAESTACAO,PRAÇA DA ESTAÇÃO - WIFI 04,722,POINT (611519.307754402 7797376.00811802)
6819,PADPCAJK,PRACA JK - WIFI 02,722,POINT (611898.469993335 7792867.83499782)
6183,PADCRAV,CRAV - CENTRO REFERENVIA DE AUDIO E VIDEO,722,POINT (610907.682368771 7796268.9071045)
7632,PADCSVLACONCEICAO,C.S. VILA CONCEICAO,722,POINT (613532.135047648 7795549.95621993)
7854,PADCRASVSP,CRAS VILA SENHOR DOS PASSOS,722,POINT (610032.105323842 7798593.01748461)
6094,PADQUADRACAFEZAL,QUADRA PRACA DE ESPORTES - VILA SANTANA DO CAFEZAL,722,POINT (613925.253713438 7795252.50211686)
5547,PADEMAFK,E. M. ANNIE FRANK - VILA CONFISCO,722,POINT (602654.653228633 7802988.2410233)
5070,PADUMEIPT,UMEI PADRE TARCISIO,722,POINT (614079.134717084 7794334.38720036)
6446,PADEMTCE,ESCOLA MUNICIPAL THEOMAR DE CASTRO ESPINDOLA,722,POINT (613173.551823487 7795941.84612637)
7022,PADEXPOMINAS,EXPOMINAS,722,POINT (605678.623519813 7795774.82322197)
5684,PADCRASAVC,CRAS ALTO VERA CRUZ,722,POINT (616231.106631768 7797546.68483658)
7011,PADCRASSRITA,CENTRO DE REREFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA,722,POINT (610758.430849482 7793297.68913258)
5703,PADEMJMA,PRACA DO ENCONTRO - SERRA VERDE - EMJMA,722,POINT (609554.798203433 7810553.80655519)
6967,PADCRASMP,VILA SÃO JORGE - CRAS MORRO DAS PEDRAS,722,POINT (608469.478664007 7794509.49484053)
5304,PADCRASPE,CRAS PETRÓPOLIS - VILA PETRÓPOLIS/VITORIA,722,POINT (601758.791896547 7786783.97411138)
5142,PADASSVLACEMIG,ASSOCIACAO PRO-MELHORAMENTO VILA CEMIG,722,POINT (605391.20282862 7788486.36413138)
6092,PADQUADRAVLMABREU,VILA MARIANO DE ABRÉU - QUADRA DE ESPORTES,722,POINT (616025.495337221 7799584.56876267)
5443,PADPALARTES,PALACIO DAS ARTES,722,POINT (611554.95452239 7796373.83133652)
7013,PADPCAFLORIANOPEIXOTO,DA PRAÇA FLORIANO PEIXOTO - SANTA EFIGENIA,722,POINT (613048.850481957 7796667.75929792)
7786,PADCSPEDREIRA,C. S. PEDREIRA PRADO LOPES,722,POINT (609862.397041963 7799053.3771961)
7782,PADCSNH,C. S. NOVO HORIZONTE,722,POINT (617518.206078967 7797076.98387716)
7851,PADUMEIPPL,UMEI PEDREIRA PRADO LOPES,722,POINT (609826.778849052 7798842.87520877)
9550,SWPLB,SWITCH L2 PRAÇA DA LIBERDADE,722,POINT (611096.855640046 7795799.65937722)
9558,AP-AH-PRACALIBERDADE-07,AP-AH-PRACALIBERDADE-07,722,POINT (611073.842894039 7795663.20456757)
