﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11900009284;Vencida;27/03/2019;;30/06/2022;CENTRO-SUL;VILMAR SEVERINO DA SILVA;RUA TOMÁZ GONZAGA ENTRE RUA SANTA CATARINA E AVENIDA OLEGÁRIO MACIEL;Licença de Lavador de Veículo Automotor;
11900007573;Vencida;12/03/2019;;30/06/2022;CENTRO-SUL;EDILEI SOARES DUARTE;RUA CASSIPORÉ ENTRE RUA FRANCISCO DESLANDES E RUA ITAPEMA;Licença de Lavador de Veículo Automotor;
11900006960;Vencida;07/03/2019;;30/06/2022;CENTRO-SUL;VANTUIL MANSUETO CORNELIO;RUA MARANHÃO ENTRE AVENIDA GETÚLIO VARGAS E RUA GONÇALVES DIAS;Licença de Lavador de Veículo Automotor;
11800010841;Regular;23/03/2018;19/03/2019;31/12/2026;CENTRO-SUL;GILMAR FERNANDES DE JESUS;RUA MODESTO DE CARVALHO ARAUJO/ DES.JOAQUIM FURTADO/ GERALDO MAGALHAES MARCONDES;Licença de Lavador de Veículo Automotor;3100338856202277
11800010030;Regular;19/03/2018;26/03/2019;31/12/2026;CENTRO-SUL;ANTONIO CARLOS NUNES DA SILVA;RUA SERGIPE ENTRE AV. BRASIL E RUA SANTA RITA DURÃO;Licença de Lavador de Veículo Automotor;3100293625202284
11800010716;Regular;23/03/2018;28/03/2019;31/12/2026;CENTRO-SUL;SAVIO ALVES CACHOEIRA;RUA TENENTE RENATO CÉSAR ENTRE RUA CONDE DE LINHARES E BERNARDO MASCARENHAS;Licença de Lavador de Veículo Automotor;3100022541202223
11800005897;Vencida;19/02/2018;29/03/2019;30/06/2022;;EDUARDO FERREIRA;RUA CONSUL ANTONIO CADAR/ CEL.ANTº GARCIA DE PAIVA/RICARDO CARVALHO;;10357111904
11800006003;Vencida;19/02/2018;14/03/2019;30/06/2022;CENTRO-SUL;ARLINDO JORGE DE SOUZA;AV. BANDEIRANTES / MONTES CLAROS / ODILON BRAGA;;10297671976
11800021215;Vencida;07/06/2018;07/03/2019;30/06/2022;CENTRO-SUL;TARCISIO ANTONIO ROSA DOS SANTOS;AVENIDA BANDEIRANTES. ENTRE PRAÇA CIDADE DO PORTO E RUA AVAI (MINAS II);Licença de Lavador de Veículo Automotor;10261391957
11800010694;Regular;23/03/2018;12/03/2019;31/12/2026;CENTRO-SUL;MARIA APARECIDA SOARES ASSIS;RUA MODESTO CARVALHO ARAUJO ENTRE JOAQUIM FURTADO E GERALDO MAGALHÃES MASCARENHAS;Licença de Lavador de Veículo Automotor;10178172089
11800006449;Regular;21/02/2018;12/03/2019;31/12/2026;CENTRO-SUL;JOSE RUBENS OLIVEIRA;Rua Gonçalves Dias/ Bahia/ Bias Fortes;;10178132028
11800005910;Vencida;19/02/2018;19/03/2019;30/06/2022;CENTRO-SUL;ANTONIO MARCOS GOMES;RUA FERNANDES TOURINHO /PERNAMBUCO/ GETÚLIO VARGAS;;10155402096
11800006386;Vencida;21/02/2018;07/03/2019;30/06/2022;CENTRO-SUL;MARCOLES ARGEMIRO VIEIRA;RUA URUGUAI ENTRE RUA MONTEVIDEO E RUA WASHINGTON;;10074592014
